"subject","predicate","object"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q57985333-A5AB0C8F-7265-4D8E-B052-029BE22B67E8"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q57985333-ED281BC1-419D-4D83-91B1-71EF21D345E1"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57985333-9A548E70-7208-45B4-8F76-609A3B4DE6FF"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57985333-6C9A94E8-4D52-4D0A-A78C-D98F1577FD1C"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57985333-64E4F22E-618C-4002-A88E-447B174C907C"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q57985333-B1B7B5F6-C0C8-4C6B-A91E-D76EB2F92C15"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fkdjlqqz"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q34520176"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q105243698"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q57044964"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q57884581"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q89379584"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P2671","/g/11fkdjlqqz"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P1026","http://www.wikidata.org/entity/statement/Q57985333-FD9DC427-7FDF-4E86-BE2F-2D266772276B"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P1026","http://www.wikidata.org/entity/Q111963953"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q57985333-0866ea9d-4d2d-4f50-99b6-4bf717fc7cdb"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P373","Graham Le Gros"
"http://www.wikidata.org/entity/Q57985333","http://www.w3.org/2004/02/skos/core#altLabel","Graham Stephen Le Gros"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57985333-9D25C085-B669-4FBA-8C89-C56287A028F9"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57985333-35D48498-3106-43FC-A9D9-E52B7B4A18CA"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57985333-84678902-6033-4C11-913C-481D680AAEFA"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57985333-895F766B-BF44-47A2-82FE-DE46D939A19D"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57985333-A3E4BA6D-89A6-430C-9599-CFB4186E05DC"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57985333-DB27BECE-6CFC-4C95-871F-E591F9D03C1F"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q57985333-29ee86bd-47e7-a25d-6346-4cf0c2726b7c"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q57985333-64e9a199-4bd6-b3e6-5d80-3d4c47e57d84"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q57985333-BBB630E7-937D-4B9D-8E21-147D07EBA109"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q57985333-E6474202-0AFB-4B99-B302-245059632F85"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57985333-AEFA6F0D-413E-41BF-BE2D-E203A42A5CF0"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q57985333-438C1FBE-413A-461C-9C6F-0BA4A5655C30"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q6741044"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q3519875"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1201513"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1150437"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q390551"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q492467"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q104591742"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q57985333-F99CFE62-1344-418E-AE87-19C8E1C412CA"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-5721-0442"
"http://www.wikidata.org/entity/Q57985333","http://www.wikidata.org/prop/direct/P496","0000-0002-5721-0442"
