"subject","predicate","object"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P10302","skott-porter-0"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10798782"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2259451"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10800557"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P11386","scott-porter_iii"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P11683","skott-porter"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P12098","955277"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P1258","celebrity/1180059-scott_porter"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P1266","166228"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q43199"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P2019","p491742"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P2031",2006-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P213","0000000054171359"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P214","7167611"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P2168","352061"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P227","1022656694"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P2435","266347"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P244","no2007051442"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P2519","39913"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P2604","1107045"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P2605","56968"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P2626","172526"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P2638","people/scott-porter"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P268","16606673b"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P269","259869902"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P2949","Porter-13215"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P3368","2058481"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P345","nm2187603"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P4985","53368"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P5007","Scott-Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P5033","626290"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P5284","1009308"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P5534","53368"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P5617","scott-porter-37955"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P569",1979-07-14T00:00:00Z
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P5882","M00000342652"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q143451"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q6476223"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2105042"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P7859","lccn-no2007051442"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P7902","1022656694"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P950","XX5444149"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P9995","141059"
