"subject","predicate","object"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q44012-39293B6B-2258-4081-9237-1F69D9F29E6F"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Blason%20ville%20ca%20Trois-Rivieres.svg"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q44012-25906d82-9724-4acb-9ef6-d8716655eafd"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q44012-81AC8631-56B8-4CBC-92CB-8BA94367E0FE"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P12385","trois-rivieres-0"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1296","0067729"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q44012-45F228B3-E62C-4356-AEF1-B1A5ACE95199"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P646","/m/01kqzh"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P3267","http://www.wikidata.org/entity/statement/Q44012-f5bead76-4d59-aeee-469d-6c4de062f042"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P3267","49899056@N06"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44012-6563ed83-4bdb-9646-e6bd-585c6a609f96"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44012-39380654-C38E-4EF8-8E16-EBAAE3B9FC2B"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q44012-E702062A-6B2A-4480-A9C3-763E518FEC95"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44012-93b9eab7-4d1a-6f38-359d-e103ff5dbb87"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44012-8BB2EA09-DAF4-4D9F-9F82-72363CCDA1CC"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44012-43846d32-4d13-35d7-18a9-49862227aa0e"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44012-0e3465d1-452d-d8e2-59e5-af384f5c656f"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Trois-Rivi%C3%A8res%20fleuve.jpg"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3518817"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104782082"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27676416"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q44012-DBCFF3E2-A2BD-46DB-9620-A4D6BAE49A57"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q44012-FC1E70D6-4CF8-4FC6-8E43-E93464B1C905"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1417","place/Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P10652","http://www.wikidata.org/entity/statement/Q44012-71014db9-4dd6-9fa3-2f62-aa7073254b60"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q44012-A5C988B0-EF6F-4D80-9336-B76D5455D92D"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P4173","http://www.wikidata.org/entity/statement/Q44012-63757148-4e66-a8d0-9b05-ef6abe46fe8b"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P10652","canada/quebec-qc/three-rivers"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P3500","251159"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P4173","253462988"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P4342","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q44012-9987206c-4ce3-1d91-2341-ce8c6364d165"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Logo%20of%20Trois-Rivi%C3%A8res%2C%20Quebec.svg"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P3012","http://www.wikidata.org/entity/statement/Q44012-EA8FA04A-2C1F-4549-AAFD-A06AB1D6D78D"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P3012","2437067"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q44012-6d98d09c-4069-1f18-fc89-5a73158e4ef7"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q44012-3320d9fa-422e-5a72-07a9-faaf11f1a142"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P571",2002-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P571",1634-07-04T00:00:00Z
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q44012-8a337785-488c-ea23-16f1-ba1753ceda62"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q44012-767d725f-4185-4db3-a361-3e16ca093506"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q44012-b0e650bd-4e4c-cabf-f5ac-db9e26990bdd"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q44012-c03a91e6-4425-22b5-7b95-40f883dc4749"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q44012-322e87a2-4dcf-047c-c497-8bf6c2e1aabe"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q44012-5d09126e-42e2-6d94-a9e8-a348d7145017"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q44012-ee56d9aa-451b-9494-6216-66ec89d4529e"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q99588196"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q2955903"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q3462967"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q3297286"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q3539917"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q3539914"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q2899323"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2100","http://www.wikidata.org/entity/statement/Q44012-8f89eb1c-4f21-353a-1207-028d95b5c89f"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2100","http://www.wikidata.org/entity/statement/Q44012-BEEBCE6F-259D-4627-B354-25F4C9178FEA"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P3856","http://www.wikidata.org/entity/statement/Q44012-9687443E-091E-4818-89A2-ED422E8C7F5F"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2100","375784"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2100","63803"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P3856","37067"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q44012-1E23C8B6-E533-416E-8592-8773E30EA646"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P373","Trois-Rivières, Quebec"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","トロワ・リビエール"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres Canadá"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Mitaperotin"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivières Canada"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivieres Canadá"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Ka mitapetinowok"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Three Rivers"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","トロワ・リヴィエール"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivières Canada"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivières Quebec"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres Quebec"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivières Canadá"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivieres Quebec"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","تروا ريفير"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivieres Canada"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivières Quebec"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","トロワリビエール"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivières Canadá"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Tririvero"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Tri-Riveroj"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres Canada"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#altLabel","Trois-Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q44012-f8185a68-4f85-69dc-ec11-62a171c14c17"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q44012-ddb97c57-48d1-2cc0-25e7-9201d96f95d4"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q44012-FE6C0195-F51E-45F6-8523-2D8BA0534ECD"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q44012-8c1b86a6-400e-74ce-9f8a-3030d46e50fb"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q44012-879B627A-43D1-49AE-B437-5B336F4AF60A"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q44012-4AB4D1E8-4F69-4967-A3EC-9E1E4923A46B"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q44012-e53f545c-46b2-402e-a2cd-0e71888c4c62"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q44012-4aeea536-4f46-63c9-683d-1cd046b0022e"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q44012-8f6c6068-4d19-4e70-37a8-97865d2f7a3c"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q44012-FF872A2B-3A41-4FA5-B1A8-778410EC59EA"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q44012-4BFE945A-1A52-4AA9-92A6-CD8D25D2B345"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q44012-DF77D0AD-F37A-4130-AE77-285DE4B69D12"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q44012-A5A771F6-69CE-4BBD-8719-E067EEFF9DE6"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q44012-9D989311-6DED-41CC-B334-AD4EB3D06187"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q44012-690F8E31-69E5-45DC-AF4A-FCA656A3E55A"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q44012-136DB4A9-64D0-4BB7-B7E4-FC0FD9BACDE4"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q44012-370dfd46-4e10-f882-d9f7-9e6d201a7840"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q44012-23ba274e-4d0d-bcbc-b1b6-8d98f6105885"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q44012-09A7A2F9-CF75-4555-97BE-1BE99A179552"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q44012-9B457F52-13E9-4B98-9B5B-96D10870A35B"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q44012-A067A4EE-1913-43C8-B426-55BB94DA87A9"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q44012-6F4D73E7-2FD1-4C62-95B9-46AFB2EBE9DE"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q44012-D7A2BD84-E686-4ADA-8B1B-FFBB29095706"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q44012-F33F18DE-78D8-44D3-9AA0-4DBB7700EAD9"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q44012-16C955AC-2A0F-4A8D-9DAF-35A305ADBBAA"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q44012-088DB4D9-A6DD-411A-A2A0-17BE6E0ED48B"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q44012-F27BA8CA-FACB-43A1-B2C2-110F25313B50"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q44012-7c78b16b-4947-5bf7-840d-813a4d660b5c"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q44012-da089216-4727-34f8-c76f-0fc1af9e4f65"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q44012-56285972-4311-c4d2-ccf7-ae466bb699de"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q44012-f0fb6e4e-4d37-9aa8-67d5-6c803d65556c"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P1968","http://www.wikidata.org/entity/statement/Q44012-aa38194b-4130-95ef-7329-fab9806911dd"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q44012-F44072BB-8666-42E6-A077-74FAE5ADD42E"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q44012-73EA50FE-9A1F-44A7-84EC-5DFD9AD0A1D6"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q44012-6f395a4e-4256-baf7-a59e-9e28ee3327ac"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q44012-b0916622-472a-a663-bd0b-c4de492d40a8"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q44012-9CE74072-DE1D-4B54-BFED-3A0ABA3BFC73"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q44012-5BA96A30-C422-46D8-A192-14876172452C"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q44012-aa4a3d1b-42dd-84dc-06ba-02b2c413ae53"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q44012-27afc627-4294-0890-b76d-dcb0452191c4"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q44012-2f73bffe-4724-ec99-1efa-d459e1636443"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q44012-1673a18c-4134-2b71-3238-a5b88f00ef79"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q44012-ab050ba8-4fa5-86f7-9f8c-11c758f231a3"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q44012-8735dac4-4f8d-ff32-0eb5-38f3ed9eac15"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q44012-9e12d562-4b05-1382-f59e-2aec8f1b31ed"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q44012-D8B66957-1AAD-42CF-97AE-FBBCAFFEBBAC"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q44012-0551F6CE-DFAE-4B23-AAEF-E291D563E5B3"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q44012-3f0927a1-40c8-d1df-df03-29892579ddfb"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q44012-9FF8121D-667A-4BD6-9BC1-0F1EDEE13636"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q44012-732BC787-D2D1-4EB9-8F34-3D6FC257167A"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q44012-f5d4eaf5-48a8-1bbf-58ae-08d4e9b45006"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q44012-9172db51-4dcf-9253-a868-9361daf5a0d4"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q44012-a7796039-2f51-4a0d-8f7e-9dd3f9a58829"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q44012-f42cef74-4515-aa7b-cfa2-6888dd5c6b66"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q44012-62574D2A-2011-45E0-ACC8-BD39707B7D57"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q44012-e915a909-4cde-ff78-9225-e0a1bb524ec9"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q44012-aa3c9077-4480-f9d3-cc8d-f526ae862738"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q44012-60CA43B3-D414-412C-BD36-6C887236F73D"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P4264","http://www.wikidata.org/entity/statement/Q44012-70a208b5-4547-f1f9-46db-4b7ba0e4d293"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q44012-0C2D350F-130C-4D0A-A800-39D043D5EBCC"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44012-7EC548FC-5B79-4F89-8D34-328A3F9DE4D6"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44012-622B4433-46A5-44BD-B952-7FD6C5D8B250"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44012-A68F715C-6AED-4676-AE34-2B5CB1971486"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44012-7F4E4E8F-82EB-4EE8-A4BD-CBCC52FBD9C4"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44012-A3428373-AE81-41A7-AD64-57684E4E216F"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44012-D08109D8-C645-4785-A2CC-F834FE5DFA92"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q44012-D0FEC5D4-B0A6-449D-A12F-573FCC9827DB"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44012-1335D6CD-68F2-4761-B4D4-9C16036325F2"
