"subject","predicate","object"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Img%201115%20kirche%20sued.JPG"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16547098"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116457956"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1650922"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q558787-7A464988-2895-4E43-BFF4-D0F733EAEC4B"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P439","http://www.wikidata.org/entity/statement/q558787-439B8BF3-8C08-4B47-826C-ADF3267D2209"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P439","16064074"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q558787-411ba0cd-4bcc-af5f-1898-93f9b62528b3"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P571",2011-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q558787-AE9ED6B8-62DC-456C-A175-258EBAB66345"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P373","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#altLabel","Suedeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#altLabel","Sudeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q558787-CD98BC6B-2C77-4465-9B07-31F6AB96381D"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q558787-6180309B-8B1E-4376-AC3B-30A4FC9B15DB"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q558787-90B058E0-80B4-48FB-A08F-6EAA2A7D51CC"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q558787-97B1B662-7971-43F7-A0C5-A2FFA06907DD"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q558787-5506089e-40cb-3b9b-d61b-520fe3a75cb7"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q558787-5E5750E2-7D32-446B-A738-E16E8B56B253"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q558787-AB08E83A-C0D8-4181-9D84-A6FB805636FA"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q558787-4170DC24-30C3-4B08-9F33-A58ACF67758D"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q558787-D6245903-E20C-4621-AB01-63BC5D77919E"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q558787-7FB3298D-9CF0-47FA-9FDC-C4390890F10E"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q558787-209D673E-425C-452F-ACA4-E893D024CBE4"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q558787-C795530B-30AD-4DCF-A412-3FF578797FE0"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q558787-8962F2B6-CF2C-43DF-91BB-9090248F4F6D"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q558787-16444081-F2C9-4D99-ABC5-4051D411B61A"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q558787-BF5403AA-47EF-43F9-842A-46ACCD069B03"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q558787-B90EE45A-7ABA-4079-8FC7-C5B449426B16"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q558787-163C73E3-B822-422C-A36E-3EAB3C29C3F8"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q558787-e588f65e-4435-c1a2-bc99-8776ae6b119e"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q558787-474a4564-4878-538e-a0f7-bd427d47c1be"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q558787-639A7985-6496-4CF2-9E12-602E7BF5085D"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q558787-5E22EC69-0680-4D82-A327-0053826971B1"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q558787-44BCA2F9-122D-42D8-9D23-D151E5D53133"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q558787-5c667b97-4f01-07fe-7953-c2a35be23eee"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q558787-F0BC0EF6-6643-4410-9743-F948A0EAF8E5"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q558787-1CB398B9-5C61-4312-8EFB-1F4E07C596EF"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q558787-99AEA9B4-CFCC-41A4-A2E9-5705BD2FE670"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q558787-051DA035-E769-4852-B96F-48CB03F145E4"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q558787-9A18FFA2-0A49-4083-A633-D632E8A5E1A3"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8658992/"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/232144326"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/16339589-5"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/2902868"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q92204"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P1082",6440
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q7864"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P1566","8658992"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P2044",349
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P2046",60.02
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P214","232144326"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P227","16339589-5"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P281","99988"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P395","UH"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P402","2902868"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q67174081"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q637497"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q2514636"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1432"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P473","036024"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P625","POINT(10.3194 51.1639)"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P706","http://www.wikidata.org/entity/Q1970466"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P7859","viaf-232144326"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P8168","Q92204"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P856","http://www.lg-suedeichsfeld.de"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9135273"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P9957","14023"
