"subject","predicate","object"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P3608","FR85197517212"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P4959","http://www.wikidata.org/entity/statement/Q1155944-DB0DC599-00E5-4060-90C5-F75A8F78C03A"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P4959","95"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1616","http://www.wikidata.org/entity/statement/Q1155944-FE0AA96F-45CD-40F8-9616-EC0002208A09"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P3215","http://www.wikidata.org/entity/statement/Q1155944-6396D173-F826-4898-9195-A43825043D68"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P5242","http://www.wikidata.org/entity/statement/Q1155944-C67979F1-6161-4836-AEF5-20C11E44CB20"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1616","197517212"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P3215","19751721200019"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P5242","University-of-Paris-Descartes-(Paris-5)"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1155944-A135E457-0F5C-4BD8-B8A2-6B5470B9D645"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P373","Université Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","جامعة باريس ٥ - ديكارت"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université de Paris-V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Universite de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Paris 5"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris V-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université René-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris-V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Universitat de Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","René Descartes Unibertsitatea"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université René Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Universitato de Parizo 5"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","파리 제5 대학교"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris 5"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","パリ第五大学"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Universite de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Paris 5 René Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université René Descartes - Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Universite Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","巴黎第五大學"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université de Paris 5"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris-V René Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Університет Париж V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Paris Descartes University - Sorbonne Paris Cite"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","巴黎五大"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","パリ・デカルト大学"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris 5 René Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris V-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Universitato de Parizo 5 Kartezio"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université René Descartes Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Paris V Unibertsitatea"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Universite Paris V-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Univerza Paris 5"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Університет Париж Декарт"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris 5 René Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#altLabel","Paris Descartes University - Sorbonne Paris Cité"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q1155944-0C7306D6-89D5-4F62-B37E-466CE42AC9C8"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q1155944-3f185e92-45b2-a10a-7800-bdcf6734cd39"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1019","http://www.wikidata.org/entity/statement/Q1155944-D4468D2C-265C-4D68-9673-B6BE843E5BB9"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q1155944-54E5D8C3-9356-4550-9B4F-220BF71A52B0"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q1155944-a019c55d-4f9f-cd85-47c8-7193ac895ef1"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1155944-84710779-F004-4B78-A8AB-B18A1034340A"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q1155944-0e420ef4-4e4e-14f6-c592-eb55f52dd5b3"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q1155944-d9fc73e3-49c2-8fcf-d390-bb3bb1699163"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q1155944-B1493770-8556-4EE0-9730-F81298D37658"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q1155944-c4447bcb-4d7f-4a65-0c38-023e46616e9e"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1155944-77245ef4-4bf8-8d29-1eda-74aa9798c88d"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1155944-F2005032-0477-4501-BB92-1A39872504A6"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q1155944-37C7C288-1263-4464-8CDE-384008FDBBA4"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q1155944-E10446D9-AE3A-4D4F-B8EC-C4BE2A43C69F"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1155944-7ea4f45d-4631-1c9b-22ad-3690710e027c"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1155944-946afb2a-440b-f9a0-e6a4-66b800871ded"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1155944-07c51bac-4af5-6be8-e8e3-2b522b8e8fc3"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1155944-c13a9641-4368-8c58-b3e2-73d8867f9ff7"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q1155944-744847a9-40fd-96ae-7dd9-0ae605f97aaa"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1155944-9ea4f538-4341-8742-daa8-bc41fe6234a4"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1155944-6c68f976-49b7-3ac3-d047-e44f6f2d2bf4"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q1155944-408E897A-18BB-454F-BABA-BA8E90A89AD3"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q1155944-828958E1-3085-47F5-A45C-7B6C475779C3"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-D2F1F462-244B-46BD-BA2F-8E791820C1CC"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-1B94111F-D29C-4F2D-B1B6-80C81B65EB48"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-20AAA5C2-B607-4A32-8195-E8E7937A5A83"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-23DEB9EE-2C16-483E-958C-ECC057B49888"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-350C2E7B-5A1F-46F1-A882-0553C6404CFC"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-5754674C-5947-4B81-B811-270AF1EDA400"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-5F1FA5B6-ECBD-47DD-8F3A-F9AB9941EA2A"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-0745BB29-BA22-4D7E-B232-5B1E69F929FE"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-08DEF271-EB7E-475B-B145-04CDBDE22442"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-0D27346A-CF83-47BF-9604-10455D558B24"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-152CE258-A7F6-4378-865F-D344E354C502"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-D8962000-D259-418B-B148-5485513E59F3"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-D8F81EDC-9AD1-4AAA-9209-9F0E5D615576"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-FAC2F133-004B-4022-8709-89F3F2C5E863"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-6D31D86C-7FE4-4698-BA58-21A5AA3C0B2A"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-73F792D5-8EEC-40F7-A8CA-A0C1812EABDD"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-7B40E828-5EC1-4DE8-A2D1-D2D82F9A6602"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-7D9C80E7-3C25-4B9C-AD3C-6796C6EAC777"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-8521075D-6558-4965-83C9-1BA92E5AA70C"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-936CEA83-8406-49DF-B154-C205703B76E3"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-9F3EBC9C-52B4-4C36-8948-92FD78E9CDBF"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1155944-A76744B4-9311-4304-A6A3-C93B60A76FEF"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1155944-4EB31D59-26E7-4D95-BD53-A45D5A3221C4"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1155944-133FA45E-A8B6-492A-8CF7-F069CD7D2D7D"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1155944-DFD2B38E-A7A9-4A13-8E36-2CDD2ABF04B5"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1155944-EA556D55-1F8E-409F-9B00-7DE7DB481B39"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P6413","http://www.wikidata.org/entity/statement/Q1155944-FC36302B-581F-4A47-A330-2C362BB14926"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1155944-3E70C96A-06B6-47B5-AB0C-4D87BA5692E7"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1155944-2B4BF24D-7A1C-400B-9F86-71A2DC1727AF"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1155944-BD66299E-35DD-425E-B3B0-653D078DD8AC"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q1155944-F48D43D6-A69E-4405-BB3B-6C2C24D76393"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1155944-BCDDE1B6-A4E8-41DF-853A-AF48A672652A"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q1155944-644708A2-9846-4BF4-9A26-33DA48F03BFC"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/96002367"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/153150832"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/26873-2"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79065593"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500312840"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11865827c#about"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026404788/id"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/110736937"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1015","96002367"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1017","ADV12641808"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1019","http://www.parisdescartes.fr/rss/feed/news_descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P11686","981058515094906706"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1273","a10172464"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q3064325"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q3064277"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q209842"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1670","0014G1155"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1705","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q10159"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2002","UParisDescartes"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2013","UniversiteParisDescartes"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P213","0000000121880914"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P214","153150832"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P227","26873-2"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P244","n79065593"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P245","500312840"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P268","11865827c"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P269","026404788"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P3065","02-A000192533"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P3280","0000145266"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3151728"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3152167"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262499"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262166"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30281522"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261454"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30263348"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q2945455"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q2945444"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30288028"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262416"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262461"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262383"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262393"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262300"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262323"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261620"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262269"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261480"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262510"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262446"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262463"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q868940"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3456896"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2994760"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P6366","110736937"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P6413","Q1155944"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P7859","lccn-n79065593"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P8189","987007270593105171"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P856","https://www-ex.parisdescartes.fr/"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P9037","8bc3fdee-1413-422a-b258-4219d7f960e8"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q25042178"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P9984","981058515094906706"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1320","http://www.wikidata.org/entity/statement/Q1155944-DE0A6E2E-7559-4C58-AC75-7D2804D9BE5D"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q1155944-53AE0FD7-1124-4C56-9466-6B892D80D2F6"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q1155944-D4C7376C-BA8B-46F3-8821-1ACB3B05339A"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q1155944-1662dd31-491c-04e9-aa04-ef59b09507cc"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q1155944-1d23e374-43be-c09b-bc2a-3cb855460011"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1320","fr/197517212"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2427","grid.10992.33"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q112166132"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q3491149"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P3202","http://www.wikidata.org/entity/statement/Q1155944-49E7FCCE-87B0-4A55-A7CE-763E71F4ACA1"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P3202","0751721N"
