"subject","predicate","object"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q13521109"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q2423123-a76102fd-4eca-8473-ad17-234493ae82d9"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q2423123-21dabdec-4981-531e-675e-90c28477edac"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q2423123-10542ad7-4e4a-83ce-a45c-2be944308c8d"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q2423123-35b438c3-45e1-1deb-6152-a0095f007d88"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P1651","xhlHkADY1gU"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P1651","nedoCDCHvLg"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P1651","-mnwsaSEgwg"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P1651","lsorZv55qz0"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q2423123-61d8bc8c-43b9-3c73-437c-2a2501c7fd9d"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q2423123-0616F395-EAA9-4DA3-A814-016B74FECE9A"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P3040","http://www.wikidata.org/entity/statement/Q2423123-eb8e80a2-4fe8-8941-7d8e-f3904eac3c1a"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P3040","http://www.wikidata.org/entity/statement/Q2423123-449615db-40ee-1914-4631-f317c8dcb7af"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q2423123-9E836684-734C-4993-A63E-B06F43609F5B"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q2423123-102886fe-4ae6-f042-7bf2-3d5ae986d6ba"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q2743409"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q11766161"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P3040","3beat/sets/basshunter-dream-on-the"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P3040","basshunt/basshunter-dream-on-the"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q15982450"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q6473564"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q2423123-c6f8d006-4575-8cae-049b-b015c62a3640"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q60594423"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q2423123-7E1D5F52-6BC6-4667-8BA7-98C2F955041A"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2423123-CD59A480-E8FF-4929-A09C-D35D9384B0D2"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q316930"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q383541"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q2423123-836fb9bb-1a40-42ec-9b3b-e11579b35fad"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P2205","http://www.wikidata.org/entity/statement/Q2423123-3252cd32-40d1-f555-effd-3e2da71faa01"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P2723","http://www.wikidata.org/entity/statement/Q2423123-03270d2e-4eef-ddf2-8098-e766a2109868"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P4577","http://www.wikidata.org/entity/statement/Q2423123-a851c494-40ba-afb0-a6b9-820ec7778575"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P4577","http://www.wikidata.org/entity/statement/Q2423123-12ae8b57-4a4d-8e17-f9cc-642f9a636de1"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P1954","534546"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P2205","5mrPOpGiE7jySxm8UoFLvf"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P2723","6388911"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P4577","19902841"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P4577","56976910"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P2291","http://www.wikidata.org/entity/statement/Q2423123-ed805ff4-4460-085a-3d38-54322fa6016a"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P2291","http://www.wikidata.org/entity/Q56685578"
