"subject","predicate","object"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P7173","http://www.wikidata.org/entity/statement/Q215558-0C27354B-067C-4141-A742-0733904D0944"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct-normalized/P1554","http://purl.obolibrary.org/obo/UBERON_0003706"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P1323","A06.2.09.013"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P1554","0003706"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P3982","plica vocalis"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P6412","570"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P7173","3198"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q215558-a0f176c2-4490-3fd9-b5c0-caec1a63741e"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P373","Vocal folds"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","סדק הקול"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","jiõnnpõõus"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","struna głosowa"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","glasilka"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","ahots-korda"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","cordes vocales"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","vocal cords"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Stimmbänder"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","stemmebåndet"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","تاراوا"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Stimmbänder"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Stimmfalte"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","plica vocalis"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","stemplooien"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","гласилка"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","voice reeds"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","corda vocal"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","jienâpoovsâ"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","голосовые связки"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","prega vocal"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","الطيات الصوتية"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","jietnabavssa"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","מיתרי קול"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","حبال صوتية"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","røystband"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Voĉkordo"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Stimmband"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","struny głosowe"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","plica vocale"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","cuerda vocal"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","cordes vocals"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Corzile vocale"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Stimmfalte"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","plica vocalis"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","الحبال الصوتية"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","голосовая складка"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","corda vocal"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Coardă vocală"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Raddband"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","balso stygos"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","fałdy głosowe"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","מיתרי הקול"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","أحبال صوتيه"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","røysteband"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","äänihuuli"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","پرده های صوتی"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Stämläppar"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Plica vocalis"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","plicae vocalis"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","голосовая связка"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","Coarde vocale"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","голосовая щель"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","حبل صوتي"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","buluh suara"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","cordas vocais"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#altLabel","تارآوا"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q215558-47B1ED21-60E5-419A-868B-7F9CC89AC23E"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q215558-5fd58a15-4357-bf7a-d857-baba475ff62b"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q215558-7258dd05-4794-2a41-d133-c8e2535cff8b"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q215558-F7605B2D-3952-4951-91E9-07C1D425AB92"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q215558-AFFA2AC0-ABDD-44FD-BCDB-D853D5BF2F77"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q215558-DF1B0DD3-460D-4AC9-B94E-8DE1ABC67385"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q215558-77AB7210-BD0A-44FC-A39C-9DED85643E75"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q215558-C2E55986-DB9E-42A3-A6A6-50873F4C6AB6"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q215558-8482F7D4-B657-4883-8DFE-74CE87EBD1EC"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q215558-09120157-5EB6-44BD-9CAA-6F7AF5CD491E"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q215558-05BFA5F4-66B7-4611-84D4-DF748F42A357"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q215558-8c161767-27ad-4f6b-9ae9-244ff638921e"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q215558-396DF3C0-DB7E-49CE-82B2-8F91B07EFAF3"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q215558-C35AF699-7214-42FD-8276-2E6CEFCC861D"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q215558-12FC9B89-A902-4903-B987-830573741814"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q215558-B099909C-DE4E-4943-AFA0-F0B098298EC3"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q215558-A7577AA0-EA18-4A25-A658-5E6172B3B765"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q215558-2772D24B-D3EB-41A3-96A0-2673F59C76B2"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q215558-23F52106-5DD2-4B58-837E-476FE2968F27"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q215558-9035dabf-4161-633e-c5a0-bfb00feb018e"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q215558-081E6020-9B61-4995-B506-934FEB9130FF"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q215558-6651CFAD-7A1B-4F79-B5DB-61B51E0ACC33"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q215558-ce031812-94db-4952-8716-58b45caa1618"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q215558-D9133D8F-4370-48A5-8828-A2CEDCF2545F"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q215558-E25CF7D6-72F5-48CB-A2AB-F236DF553712"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q215558-FD13ADA2-B554-4C8B-A48B-0B0381E1A6AA"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q215558-34E31C4F-5786-4E14-AE4E-57566035E4E7"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/2ea7bd9a-a78f-414d-be25-17f042687337#id"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4211854-2"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p22694"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85144060"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11976971r#about"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D014827"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/40615"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780336059"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/A04.329.364.737"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/VocalCord"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P10283","C2780336059"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P10376","physics-and-astronomy/vocal-cords"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/vocal-folds"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P1051","694"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P12086","Stemband"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P1245","1161848"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P1617","2ea7bd9a-a78f-414d-be25-17f042687337"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P1748","C12822"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P227","4211854-2"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P2347","22694"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P244","sh85144060"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P268","11976971r"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P3471","49472"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P3553","19621502"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/stembanden"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P3827","vocal-cords"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P4746","032464"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P486","D014827"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P508","40615"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P5082","stemmebåndene"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P6366","2780336059"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P672","A04.329.364.737"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P7329","XA3299"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P7807","641037459"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P7818","Corde_vocale"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P8189","987007543802205171"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P8408","VocalCord"
