"subject","predicate","object"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q59233-CF73EAF9-B094-4A0D-B5C6-EC3618607901"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q59233-BEAF9BA6-37DD-4A47-BE76-5F46D79DD04C"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q59233-534186a3-c49f-46b7-bc2d-bdaecec669a3"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q59233-7089C779-72CF-41F7-9340-B3DB14F621D0"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q59233-B3E09994-5A9D-415B-90D4-9C2DFBAC6339"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q59233-37D72B4E-D020-47F5-A24C-51B8C4F1D8E7"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q59233-8e3d45bf-4c7c-818f-ce9c-3b461bd1da43"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q59233-489F11DE-7E95-4BA0-BB66-14C2B3002EAB"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1785725/"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/137399101"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3032080"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P10565","301803"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P1082",2383350
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P11196","云浮"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q15175"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P1448","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q99618291"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1022980"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q668241"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q233441"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1199719"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q287273"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P1566","1785725"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q13576336"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106032170"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P2044",133
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P2046",7785.11
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P214","137399101"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P281","527300"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P3417","Yunfu-China"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P395","粤W"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P402","3032080"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P473","0766"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P625","POINT(112.03526 22.92423)"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P6766","102026933"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P7471","27904"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P7859","lccn-n2002060321"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84115541"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P8189","987007475715705171"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P856","http://www.yunfu.gov.cn"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9508660"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Yunan%20Dawan%202013.11.17%2014-52-47.jpg"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P9545","244714"
