"subject","predicate","object"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","كىتاپحاناشى"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Kitobdor"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Pustakawan"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","gærjareerije"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Kitapxanaşı"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","ગ્રંથપાલ"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","کتابدار"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Номын санч"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekisto"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","圖書管理員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","pustakawan"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecàrio"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","biblyotekaryo"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","ბიბლიოთეკარი"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bukeman"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliothecaris"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Kitapxanaşı"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecariu"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","thủ thư"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","사서"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","গ্রন্থাগারিক"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","पुस्तकालय अध्यक्ष"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","könyvtáros"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","ספרן"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Usomtapolwazi"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliothecario"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecário"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","lioarlannee"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekisto"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekārs"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Номын санч"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Кітапханашы"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliothecarius"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","ביבליאטעקאר"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekario"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekininkas"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","бібліотекар"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","图书馆员"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","βιβλιοθηκονόμος"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","gærjareerije"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","бибилитиэкэр"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","បណ្ណារក្ស"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","pustakawan"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","llyfrgellydd"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Bibliothekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekarz"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecario"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","kirjerájutipšoo"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","kitaphaneci"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","leabhar-lannaiche"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecâio"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecari"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","китапханәче"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","图书馆员"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","lyveryas"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","ڤوستاکاون"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibiotekî"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Pustakawan"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","كىتاپحاناشى"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","girjerájusbargi"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","kütüphaneci"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","raamatukoguhoidja"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecario"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Kıtıbxanewan"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecario"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","أمين مكتبة"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecor"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bókavørður"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Kitobdor"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","knihovník"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","библиотекарь"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","kuatiañe'ẽ ñangarekohára"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Kitapxanaşı"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekisto"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Кітапханашы"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","librar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Кітапханашы"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecário"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Tô͘-su-koán-oân"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","کتابدار"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","librarian"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","圖書管理員"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","китобдор"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","ग्रंथपाल"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","knihovnik"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","leabharlannaí"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","գրադարանավար"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","நூலகர்"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","kitaphaneci"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","китапханәче"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekarie"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","ગ્રંથપાલ"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","kirjastonhoitaja"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","китапханасы"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","كىتاپحاناشى"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","kitabxanaçı"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Bibliothekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotecari"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","图书馆员"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","liburuzain"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","บรรณารักษ์"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","levraoueger"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Bibliothecaire"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","бібліятэкар"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliothécaire"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","girjjevuorkkár"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","පුස්තකාලයාධිපති"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","бібліятэкар"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Bibliothekar"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","مہتمم کتب خانہ"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","librarian"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","Bibliotechêr"
"http://www.wikidata.org/entity/Q182436","http://schema.org/name","司書"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q182436-A858C3EE-E4B8-40BF-B39F-8874DAC69867"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q182436-26020F48-FB1A-4851-B58D-0A165D431A70"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P646","/m/01l5t6"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-1CC8AA5B-F8A1-4D66-AF42-EE489D5E9A57"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-1f3b99c3-4b7c-a24d-0ef1-41f41c4045b2"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-2724F248-1C76-41B1-B8FD-38D52D0BD27C"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-47afcf06-4170-82fe-4d93-cfa9bae9db14"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-636d4312-4f3b-c038-947b-1a1fee9d3038"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-7795A84E-D44A-4C9A-8068-BDA6EB46DEDE"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-827618d7-40e6-a40f-b1fc-d19154c44823"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-8df0380e-4b18-be69-03e7-a6ef79369723"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-9c4215d1-4fc7-11df-9257-723795ae6271"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-ba29b295-4804-c7dc-8353-84637b06cef9"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-da248df8-4960-6cbb-60eb-b457816abd43"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q182436-ecb997b0-4442-88a4-3c68-5afe7ec445ac"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/q182436-cafa4e7f-472c-3091-410b-14a43c9882c0"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q182436-feb93362-4df8-afcd-6079-d292fdbf964f"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q182436-44255c4f-4420-e44a-6742-01b9fadb9463"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P4946","http://www.wikidata.org/entity/statement/Q182436-EE587970-6210-4FBB-BD7D-72718D955D02"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P4946","http://id.loc.gov/authorities/demographicTerms/dg2015060192"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","pustakawan"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","bibliotecar"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","bibliotekisto"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","bibliotecario"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","bibliotekistulo"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","Bibliothekar"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","bibliotecário"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","knjižničar"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","Bibliothekär"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3321","hibukeman"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q99231505"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q856625"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q199655"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P4946","dg2015060192"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P1043","http://www.wikidata.org/entity/statement/Q182436-a2706ad0-4014-cdc3-e729-c98bd8bb78c6"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P4652","http://www.wikidata.org/entity/statement/Q182436-43935488-4e5a-0ea3-399d-913745e982c9"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8283","http://www.wikidata.org/entity/statement/Q182436-582e6b31-4323-3573-0054-85f6476759ab"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8458","http://www.wikidata.org/entity/statement/Q182436-0E415697-A11D-4098-A259-865E5058327E"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8629","http://www.wikidata.org/entity/statement/Q182436-6b5a3d42-4d76-8f64-ab15-b913cc8495cd"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P867","http://www.wikidata.org/entity/statement/Q182436-d290c3a1-4c4c-9bd9-527e-fb8369e255d8"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P952","http://www.wikidata.org/entity/statement/Q182436-fbb6ab51-4a9f-089a-bcae-b393f58d2c6d"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P4652","http://data.europa.eu/esco/occupation/60f7eb23-a7ea-4cbe-98a5-1248291f62d5"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P1043","10189"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P4652","60f7eb23-a7ea-4cbe-98a5-1248291f62d5"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8283","2622"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8458","224611"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8629","education-training-and-library/librarians"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P867","11506"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P952","2432"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q182436-BF5F1663-3625-4808-A7EB-E705E7EFDB98"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q182436-9a7bd3c5-4347-0924-7a24-380093c0bbdb"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q182436-4F050CC6-89BD-4C69-B4D9-679D50986DFC"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q182436-1C72935D-93D9-4046-B345-E561D88BC4F2"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q182436-BE822453-680A-4FFF-BB6B-CFAB72B41A90"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q182436-6904F017-BE1E-45ED-9F57-499BABEF9E8F"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/10277645-n"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Library%20confusion%2C%2023%2012%201952%2C%20by%20Sam%20Hood%20%285748745311%29.jpg"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12737077"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P691","ph114928"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P691","ph121658"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8814","10277645-n"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q182436-ed385575-401e-dde1-55f4-df34eb7f21ee"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q7075"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q182436-1874c491-47bc-4ed3-567e-95f26438dd9f"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q182436-62ab0b9c-4609-6e92-e61e-cff58f22c875"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q118248036"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1662485"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q182436-87eee43d-4383-279c-d710-903fee2f7202"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q63970319"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q182436-F0D93A44-715F-43E2-AB69-5CD3BB331FEF"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P10913","f8/mt815/21734/21790/4890/826/3076"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P4342","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8734","http://www.wikidata.org/entity/statement/Q182436-6f552eb4-4df8-0044-68f1-73f324a50a8b"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P919","http://www.wikidata.org/entity/statement/Q182436-37221f1a-4885-67f0-6ea2-f23468c7b224"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8734","25-4021.00"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P919","25-4021"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8679","http://www.wikidata.org/entity/statement/Q182436-fe3e21ed-4152-097e-59f8-5180a91d6afb"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8679","100.127-014"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q182436-A0D9AA59-B258-4740-9BAD-FBAC2AE2F7AA"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P373","Librarians"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","knjižničarka"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","ライブラリアン"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","fagbibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotekari"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","පුස්තකාලාධිපති"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotekarka"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","levraouegerez"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecari"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecària"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","girjerádjobargi"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecarie"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","کتب دار"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecónoma"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecóloga"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","लाइब्रेरियन"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","kütüphane personeli"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecólogo"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","图书管理员"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecónomo"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotekarka"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Universitetsbibliotekarie"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","katiwala ng aklatan"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","КІТАПХАНАШЫ"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Librarian"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Librarian ship"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotekára"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bilgi hizmetlisi"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotekárra"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliothèquère"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteksmand"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bilgi uzmanı"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecaria"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","nhân viên thư viện"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliothecaire"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","người coi sách"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecologo"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","người trông sách"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothekar*in"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothekari"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecária"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Overbibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","библиотекарша"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothekärin"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","documentalista"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Profissional de Informação e Documentação"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","knjižničar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","girjerádjodikšu"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","図書館司書"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecaria"
