"subject","predicate","object"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q164727-1724073b-48cc-4b9d-f766-cd734b907e6c"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q164727-502B96E6-2A71-483D-82F3-77A1857326E9"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q164727-64CAC15E-2DEA-4B3F-893F-9F71318BE221"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q164727-8a35f6dd-4e5f-ae7e-a26f-14591d5ebc1f"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18966727"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18553247"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2633267"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q164727-FDBFFFED-F71D-4772-9B83-5776EB7B9546"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P673","227025"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q164727-80C282B8-0B98-423E-8421-5E21BD78194F"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P1417","science/psittacosis"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q164727-295BAE60-6D50-4A74-9CFD-143D8D290F74"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q164727-50700217-7442-4640-A285-8AE6641A7B06"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q164727-520a26b5-444e-2a24-69ad-49b5e0946d64"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H00350"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P10913","f2/mt285/649/3032/1125/13954"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P665","H00350"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q134275"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q164727-D7643400-8A1F-4719-A239-26E836644C78"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q164727-13D45338-16C1-4B1B-A661-2833164F6454"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q164727-EFFB9045-BDF2-491D-8804-D993B11E7DB8"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q164727-AC25B500-6AB9-45CD-8A12-139D7C8CFCCC"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q164727-f8887f8c-4782-b3c1-9b04-d9b2228ca418"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q164727-f46c004d-43ec-49b3-636a-42fd37448848"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q164727-ad5bb602-48f0-5510-e1fe-a98db9627718"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q164727-af79d4b9-4293-4264-fd1f-856132d2f653"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q164727-4c141906-4008-fdec-4843-fa658d6e4b4a"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q164727-3a1b51e9-4360-274d-efc9-8b5ddb5e39e2"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q164727-827f55fa-4d46-00d4-3d65-bff7fbd1d4fc"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q164727-7d08b8c8-4114-212c-09b0-55d67dee316a"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q164727-091afc9b-4b4d-312a-a518-a0291c01d584"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P1692","073.9"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P1692","073"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P4229","A70"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P4317","7492"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q179991"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q842424"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q332126"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q886518"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q1283318"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q835153"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q32566"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q176996"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q592324"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q164727-f4c5abea-4245-9293-2453-90be0e3436c7"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q164727-836360ae-4e28-0c15-abb7-c375f5087dc2"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P3487","http://www.wikidata.org/entity/statement/Q164727-98a6908b-4260-0cd6-9e25-b7fa71eeb973"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P3488","http://www.wikidata.org/entity/statement/Q164727-60616911-4ef6-66e9-42fe-b1a2799b0b81"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q11986959"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304518"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P3487",19
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P3488",5
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q164727-D40DAAD2-0303-4D73-9868-287F19EFBD18"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P373","Psittacosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","ミヤガワネラ病"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","ornitose"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Ψιττακόζη"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Choroba papuzia"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Ψιττακόζη"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Psittacosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","クラミジア病"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Psittacornitosi"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","クラミジア症"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","psittacosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Psittacose"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Psittacosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Papegøjesyge"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","ψιττάκωση"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Ornithosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","ornithosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","psitakóza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Ψιττακόζε"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","സിറ്റാക്കോസിസ്"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Psittakoosi"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Psittakos"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Papegojfeber"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Papaienkrankheit"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Psittakose"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","psitakoza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Ornitoosi"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Ornitoze"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","ornitosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","داء المتدثرات الطيري"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Ornitose"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Орнитозы"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","psittakóza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Ornitozy"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","ornitóza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","psitakosa"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Пситтакоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Ornithosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Omithos"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Choroba ptasia"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Psitacose"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","παπαγαλικός πυρετός"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Chlamydiose aviaire"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#altLabel","Papuzica"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q164727-8425D2F9-203F-49CD-A360-1442F05F2AA6"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q164727-0B581239-D4F9-4E30-8696-F23685115EB3"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q164727-f8b939cc-4409-b517-3fc9-c33ad00474e5"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q164727-D21C8244-665A-41B5-A8E7-41641CF6A293"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q164727-3D331368-D1D1-49E9-9784-983CBEA99AC7"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q164727-86b8e486-1c17-400a-8437-8f59cdcf0ea8"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q164727-28f4486d-d9af-427e-9f26-c89e62921756"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q164727-ACD9C221-64E8-44AD-9AFC-573CDFAA5ECD"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q164727-A45A1DED-C33E-48A1-BB7B-C59DF188E80B"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q164727-28A09BE5-2B03-44BE-8522-1D66F4A8D662"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q164727-8800AE73-2190-4468-8755-8D17AFFEEB0D"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q164727-84305DAE-0053-49AA-AE0C-DDCB47FBF1C3"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q164727-4B03A07A-AFB1-48DA-AF65-C9813AAF815B"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q164727-172DF01C-EC6F-4C4D-AB08-32330DF7A464"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q164727-F3E057F4-F6C4-465B-B1C7-A893B1EAFA41"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q164727-A477678B-752A-4A73-BEE4-3935845E46E1"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q164727-401c9aac-76e7-4df1-99ce-18ec0e6e57d9"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q164727-9F43C2D8-98BC-4B1F-8F14-7C81BE320FE6"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q164727-59AD45C0-B771-40EB-801A-49923CC7F41D"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q164727-D6E4AFA9-3786-4AD0-8988-8D467664FC4C"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q164727-984A047C-7AA2-4995-A94D-6FCFF2FE02B4"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q164727-bc032a6f-49c5-425b-a918-746e0dbbffa5"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q164727-35B1CEE3-9C01-4259-AE49-FC54F4E7304F"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q164727-1A49073E-C0F5-4112-B4A6-C38D302BEFD6"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/15174"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85108328"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14542750c#about"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00568816"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D009956"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/25700"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779155165"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.150.252.400.210.250.600"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Psittacosis"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P10283","C2779155165"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P10283","C2910826258"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P1368","000331522"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P1748","C34873"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P2004","15174"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P244","sh85108328"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P268","14542750c"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P2892","C0029291"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P2892","C0276108"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P2924","2694370"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P3219","psittacose-ornithose"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P349","00568816"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P3827","psittacosis"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P486","D009956"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P508","25700"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P5082","ornitose"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P604","000088"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P6366","2779155165"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P672","C01.150.252.400.210.250.600"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P7329","1C22"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P7807","1937339080"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P8189","987007546180805171"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P8408","Psittacosis"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q164727-6AC98C23-43C7-4B1D-A505-030526D99EE8"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q164727-a1c0d33d-4b93-47f6-c9f7-13b4218356fe"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q164727-8a763fd1-4476-7668-d2ce-235cdf6bd78b"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P11143","Psittacosis"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P2975","http://www.wikidata.org/entity/Q8327"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P2975","http://www.wikidata.org/entity/Q5113"
