"subject","predicate","object"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897885"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897887"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897888"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897889"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106104781"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q104161607"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897892"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897893"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897886"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897890"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897891"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q29120992"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q110249870"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q63441248"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897882"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897884"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q47010892"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20897894"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q6130291-F7ABBE5C-C1B0-4DAB-AD51-4F052E8EC0C1"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1hhzgdy8y"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P2671","/g/1hhzgdy8y"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q6130291-3135f79a-4c70-d742-c5c8-831a434ab776"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P571",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q6130291-671CB9A9-3112-4B8B-9B3B-9AEB44662A54"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P373","Skive-Løbet"
"http://www.wikidata.org/entity/Q6130291","http://www.w3.org/2004/02/skos/core#altLabel","Skive-Lobet"
"http://www.wikidata.org/entity/Q6130291","http://www.w3.org/2004/02/skos/core#altLabel","Skive-Lobet"
"http://www.wikidata.org/entity/Q6130291","http://www.w3.org/2004/02/skos/core#altLabel","Skive-Lobet"
"http://www.wikidata.org/entity/Q6130291","http://www.w3.org/2004/02/skos/core#altLabel","Skive-Lobet"
"http://www.wikidata.org/entity/Q6130291","http://www.w3.org/2004/02/skos/core#altLabel","Skive-Lobet"
"http://www.wikidata.org/entity/Q6130291","http://www.w3.org/2004/02/skos/core#altLabel","Skive-Løbet"
"http://www.wikidata.org/entity/Q6130291","http://www.w3.org/2004/02/skos/core#altLabel","Skive-Lobet"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q6130291-8B4E672D-0820-4C8F-93A1-534EBD87A4A6"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q6130291-6ada66de-4383-f38b-2806-bf1d1ae9086f"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q6130291-5dcedd23-4916-20da-6c9e-6d285df9ca4f"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q6130291-3318075d-422e-0023-c2ca-0d7c2d73d37d"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q22797030"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P2013","skiveloebetuci"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P856","http://www.skive-loebet.dk/"
"http://www.wikidata.org/entity/Q6130291","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q30528184"
