"subject","predicate","object"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P1559","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P1695","a0000001934197"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q539288"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P1953","4885909"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P1953","1033383"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q16085"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P213","0000000115120927"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P214","116558424"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P2163","76613"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P227","124412521"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P244","n81084047"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P2604","505887"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P268","139388675"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P269","252740971"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q16957"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1206012"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P271","DA12056454"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P3368","252069"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P345","nm0462448"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P434","bbe6cbcc-ccce-42f5-afb7-2fd8cd901f6b"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P434","ea5bcba7-a3e1-4596-894a-dd3725a64bcb"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q15646111"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P4985","22724"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P5504","people/258053"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P569",1930-10-02T00:00:00Z
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P570",2009-02-22T00:00:00Z
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P5882","M00000251938"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q19296799"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q569460"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P7084","http://www.wikidata.org/entity/Q9183649"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P7293","9810534859705606"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37109410"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P7704","agent/base/49323"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P7859","lccn-n81084047"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P7902","124412521"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q240203"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q246466"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P8189","987007282826705171"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8970885"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P9918","PE00072874"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P9965","245375"
