"subject","predicate","object"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P10882","161688"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P12173","259"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P12582","20110803095507727"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q20862418"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q158607"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P1472","Thomas Birch (1779-1851)"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P1795","6253"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P1871","cnp00393695"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2422466"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1345"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P2042","thomas-birch"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P213","0000000066612967"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P214","27338213"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P2163","289446"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q8017857"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P2252","11055"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P227","118173499"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P2431","73"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P244","nr91025166"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P245","500009204"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P268","14969821v"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P269","18543388X"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P3368","1108449"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P3430","w6c5455s"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P3782","thomas-birch"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P3791","2000"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P4145","465"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P4200","12274"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P4823","1700071"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P4927","rrl6no9daz"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104694359"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q105757729"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P5597","birch_thomas"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P569",1779-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P570",1851-01-03T00:00:00Z
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6295","2437"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1201549"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q7300542"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1059456"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1568434"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1192305"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q953345"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q4674272"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q49133"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q239303"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q3373790"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q510324"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1641836"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q585462"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1952033"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q768446"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q2970522"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q4306104"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q176251"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1416890"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q460889"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q7005718"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P650","8538"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q14947702"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P7545","21202"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P7704","agent/base/104977"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P7848","991002670759707141"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P7859","lccn-nr91025166"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P8189","987007459712005171"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P8317","15381"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P8406","T008958"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P9493","http://www.wikidata.org/entity/Q98665879"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P9493","http://www.wikidata.org/entity/Q5503390"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P5489","http://www.wikidata.org/entity/statement/Q175370-f6c21fb8-4849-63ae-de13-0b9d0c805603"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P5489","3128"
