"subject","predicate","object"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","एसिड"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","searbhag"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","sŏng"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Թթուներ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","酸"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","अम्लम्"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ásido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Àcitu"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Ácëdë"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","산"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","kiselina"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","әчелек"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Asiidii"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","اسيد"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","azeffar"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ekşilik"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asidi"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","حمض"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","хүчил"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","киселина"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","تیزٕآب"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","kiseline"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","әчемә"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","rūgštis"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Қышқыл"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","кыселина"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","οξύ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","кислота"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","kyselina"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","soourõs"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","กรด"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Acidum"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Säuren"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","hapas"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Asido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","киселина"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ácido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","rūgštės"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","syre"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","кіслоты"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","кислоталар"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","suur"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","sýra"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","sav"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","syre"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","turşular"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","skābe"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asam"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","酸"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Àsido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","അമ്ലം"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","кислоталар"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","suvri"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","sýra"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ácido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","अम्ल"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ಆಮ್ಲ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ترشہ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","sng"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asam"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","अम्ल"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acide"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","киселина"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","turşular"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Ácëdë"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","muiktuz"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","അമ്ലം"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ásido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","οξύ"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","киселина"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Asido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asit"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","酸"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Acid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","seur"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","happo"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","kiseline"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","अम्ल"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","azeffar"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","кислоталар"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","кыселина"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acide"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","rūgštis"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","omikíkan"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","soourõs"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","अम्लम्"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Àsido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","p'uchqu"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","एसिड"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","кислоталар"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","кіслоты"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","zuur"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","rūgštės"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ترش"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","әчелек"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","酸"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","skābe"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","kiselina"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asidi"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","кислота"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","мустам"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Թթուներ"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","suvrâ"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Saier"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acidi"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","әчемә"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","حمض"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","sng"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Acidum"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","sŏng"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","تورشو"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Ácidu"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","tejaab"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ácido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ترشہ"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","காடி"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Nyong'o"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","киселина"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asam"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","hapas"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Àcitu"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","syre"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ఆమ్లం"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","חומצה"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","кислота"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Âzid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asam"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","酸"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","酸"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","soemj"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","kiseline"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","searbhag"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","अम्ल"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","hape"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","кислоталар"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","اسید"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","kwas"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","تیزٕآب"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","kyselina"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","זייערס"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","trenkenn"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","अम्ल"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","suur"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","àcid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Süür"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ਤਿਜ਼ਾਬ"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","အက်ဆစ်"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ekşilik"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ácido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","aigéad"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","aside"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","მჟავა"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","suvri"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Säure"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asam"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","sýra"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","хүшэл"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Ácido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Säuren"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","syra"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","أسيد"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","йӳçĕшсем"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","sav"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","sýra"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","acid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","geayrag"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asidra"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","आम्ल"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asam"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","酸"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","སྐྱུར་རྫས།"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ꯑꯁꯤꯟ ꯃꯍꯤ"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","अम्ल"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Zoer"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","кислота"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","kislina"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ácido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","azido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ಆಮ್ಲ"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","кісьля"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","اسيد"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","ᐅᐅᑕᕐᓇᖅᑐᑦ"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","كىسلاتا"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","تیزاب"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","kislota"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","অম্ল"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","tirşe"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","syre"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","sôn"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","산"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","kyselina"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","অম্ল"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","syre"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","asido"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Қышқыл"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","хүчил"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","süren"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","Asiidii"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","lāy ; wìjín"
"http://www.wikidata.org/entity/Q11158","http://schema.org/name","กรด"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q11158-2e06d737-4ab1-4a94-0a1d-504b06321cec"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q11158-d72961c6-8ceb-49a6-b23f-10a286fc1bab"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q11158-4D85149D-B0EF-404F-91FF-89B682F05E09"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P12385","acid-1"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P1296","0219424"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11158-71BB6274-CB55-48EF-BEAA-1E2ADD54ABAF"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P646","/m/0hqs"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q11158-cb365917-4073-6075-51c6-858854b653de"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q337120"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11158-C26F36C8-325A-4DD7-9DD9-668B9F0932D6"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11158-C2B70555-AC27-4BA9-9D8D-E90B866FB288"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11158-773C4259-4280-4497-BD94-54C9EB69472D"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11158-bc0cc737-4b83-c54e-15a2-d7d4f2211da1"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q11158-c3f209ce-273e-4395-ba9b-47f50555f6fe"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11158-6EF22326-3D2D-46BC-BED1-DF86A7E01C04"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q11158-C395EA7F-2290-433C-A9A1-3E2DB59CA5FA"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14631699-n"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q56441911"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56256173"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Tahmid-%E0%A6%85%E0%A6%AE%E0%A7%8D%E0%A6%B2.wav"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P691","ph163878"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P8814","14631699-n"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q11158-eca75ade-4628-9d52-58ce-b99d346cdab3"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11173"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11158-53d4bf53-492d-d727-286c-5c4bd6c4fe0d"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q99553188"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q11158-58A45CA8-2A38-4868-A787-F37BF5B37EFB"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P1417","science/acid"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P10077","http://www.wikidata.org/entity/statement/Q11158-50b116f8-45cf-2424-26d8-f9e162d73991"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q11158-E18071DE-4A78-4F53-8C3D-54E01E2B3D38"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P683","http://www.wikidata.org/entity/statement/Q11158-DE37306C-5F04-4342-8BEA-CEEDB321B38B"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P10077","http://tesauros.mecd.es/tesauros/materias/1010025"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/C00174"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P683","http://purl.obolibrary.org/obo/CHEBI_37527"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P10077","materias/1010025"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P665","C00174"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P683","37527"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q11158-847F8BCF-1B08-4538-BBFC-D33867282113"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q11193"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P4342","syrer"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P4732","http://www.wikidata.org/entity/statement/Q11158-79c59342-4e1a-d06c-26ca-bbb70e23a425"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P4732","http://dx.doi.org/10.1351/goldbook.A00071"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P4732","A00071"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q11158-07FAF355-42E4-423E-BC38-C9BE6A674D78"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P373","Acids"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","Οξέα κατά Λιούις"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","Brønsted–Lowry acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","acids"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","الحمض"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","Lewis acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","acido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","Οξέα κατά Arrhenius"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","хамиз"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","산 (화학)"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","kwasy"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","এসিড"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","Οξέα κατά Μπρόνστεντ-Λόρι"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","кислоты"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","seur (tchimeye)"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","Οξέα κατά Brønsted-Lowry"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","Arrhenius acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","Οξέα κατά Lewis"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","அமிலம்"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","অ্যাসিড"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","أحماض"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","кислота"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","acidic substance"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","аһыыбалар"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#altLabel","Οξέα κατ' Αρρένιους"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q11158-15719364-C53E-4AC9-A65A-443C2F1B024D"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q11158-CA0F101D-05D0-4272-867A-DFB29DED5D25"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q11158-335B334F-EB57-445C-9888-CD2F6A819CFE"
