"subject","predicate","object"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1519099-f3f79597-4c50-cd9e-bb57-fe08ff050b09"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1519099-5fb395fc-454e-1c87-f23b-a2c1b74061ea"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1519099-843538AF-3AE6-4391-8FE2-F839486372FC"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1519099-6E8ABB17-9474-41FC-9281-3F28C01B75A4"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1519099-0BD72320-7A70-4009-B92D-ADF28B11FE7B"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q1519099-3D23783B-BF39-40D1-9565-DA3B6CF9C944"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1519099-EF3BF38D-30F5-410B-B308-0D15418CEC78"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P6363","http://www.wikidata.org/entity/statement/Q1519099-018B26BD-8E01-49AA-8138-8AD004283612"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1519099-BF13B751-2A7C-4D74-80BB-8004EC3CEF91"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1519099-4563CA4E-BD40-4D7F-BE6E-7682604D1600"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1519099-02b64d83-4977-bced-29e7-ecae0e7f7f8d"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1519099-D35963B7-8A52-4032-80CC-52F38BC00C82"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1519099-09C44779-033D-4AA4-ACE2-EE419E6FE330"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P8647","http://www.wikidata.org/entity/statement/Q1519099-e73b5416-4ba0-27e7-21dc-2a9398e92bfb"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85104276"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D023321"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2908750266"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776811989"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D20.215.894.899.623"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/PolioVaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct-normalized/P8647","http://id.loc.gov/authorities/childrensSubjects/sj2021055188"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P10283","C2908689829"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P10283","C2909513299"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P10283","C2910388607"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P10283","C2776811989"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P10376","pharmacology-toxicology-and-pharmaceutical-science/poliomyelitis-vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P10376","immunology-and-microbiology/poliomyelitis-vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/poliomyelitis-vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P10376","nursing-and-health-professions/poliomyelitis-vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P10565","245374"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P244","sh85104276"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P2892","C0032374"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P3417","Polio-Vaccine-1"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P3827","poliovirus-vaccines"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P486","D023321"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P6363","http://data.medicalrecords.com/medicalrecords/healthwise/polio_vaccine__what_you_need_to_know"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P6366","2776811989"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P6366","2908750266"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P672","D20.215.894.899.623"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P8189","987007560732605171"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P8408","PolioVaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P8647","sj2021055188"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q1519099-9517A282-F85A-4CF8-B65E-9EEF2151C69D"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P11143","Polio vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P9635","http://www.wikidata.org/entity/statement/Q1519099-0C80B5C8-AA3E-433F-8230-ED360B9E97F7"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P9635","212"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P1924","http://www.wikidata.org/entity/statement/Q1519099-dfeab7bf-454e-8538-4f2e-94f2e827e9f0"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P1924","http://www.wikidata.org/entity/Q12195"
