"subject","predicate","object"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","冠状動脈性心臓病"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","بیماری های ایسکمیک قلب"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","ASHD"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","isquemia cardiaca"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Cardiopatia isquémica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","ІХС"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","aterosklerotična srčna bolezen"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","nieme niedokrwienie"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","angina pectoris"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","dławica sercowa"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","athérosclérose coronarienne"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Cardiopatia isquemica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","ИБС"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","isquemia cardíaca"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Iskæmisk hjertesygdomme"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","مرض قلبي إقفاري"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","choroba niedokrwienna"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","ChNS"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","กล้ามเนื้อหัวใจขาดเลือด"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","داء نقص تروية القلب"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","ASCVD"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1444550-A435579D-AA64-4F18-8ED0-F278FFC9D34A"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1444550-FCD8A157-AEFB-4BC2-A4B1-09887DB9B731"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1444550-E9D6CCE3-2932-497A-9B97-56E207E268CE"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1444550-E30F1206-94E7-438A-8817-8086F32D221D"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q1444550-493DF3DA-D1A8-4A1F-8A46-AF3CFE744B3C"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q1444550-ECF7B629-3891-4D9F-B741-9724C61560AF"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q1444550-BE662408-0880-43F0-9B45-9FF8ABF07C9E"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1444550-71CB8EF0-674E-4749-A5B2-B7195BF49508"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00926207"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/44547"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P10283","C2910429286"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2892","C3665365"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2892","C0010054"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2924","2028479"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P3471","8731"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P349","00926207"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P508","44547"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6853290"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-e296c9f9-4ed1-da61-4082-0b9482d0da40"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-efc1333f-4126-b5fe-cd48-e2caf9ff4b4b"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-f8a97e42-427f-56c1-f746-ae62a22e9c73"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-2D6E44A5-CC84-47A4-A430-D417DC51B02E"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-446c1fdb-4f28-199e-c620-5194fee645b3"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-07f6bc03-4d9f-df4d-30ad-7bb41b489cc6"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-0a851fc0-43bb-5828-3ff4-fd54fdcd3e3c"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-102d0479-4198-c740-da6b-77d27ec3dd3b"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-16d978f0-484d-2147-4b85-a3cb13e6e5e4"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-046dae30-43ba-fb15-9aac-e3f62495371e"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-8f3f9c74-490f-a194-1c89-0e2a53e1a37f"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-9c7661a3-4849-04ae-0ade-f9dc44e865bd"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-74354eeb-4dea-039d-8727-0ca8837b7d50"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-82c8054d-4ea3-2920-b6c7-7b852f6cb33a"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-859d9395-4bdc-5683-2dc5-edeb668b362a"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-8621411a-4fa6-c849-370a-ee2259314656"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-5397ccb7-4b81-1044-3151-5f95019c7eb7"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q1444550-db8d42a5-46d3-9a8d-1195-53e0d1becf41"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q213600"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q1079120"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q12206"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q1869874"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q657193"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q736715"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q12199"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q8084905"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q662860"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q12252367"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q12174"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q41861"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q7212330"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q1349358"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q939364"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q185836"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q1467339"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q3500368"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2854","http://www.wikidata.org/entity/statement/Q1444550-1bd7b627-476e-1f85-9b37-3969646dd09a"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2854",165717210
