"subject","predicate","object"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","An Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","il-Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","ધ બ્રોન્ક્સ"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","הברונקס"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","ბრონქსი"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Բրոնքս շրջան"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","An Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","برونکس کاؤنٹی"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronks"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx, New York"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","布朗士"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronksas"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","দ্য ব্রংক্স"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","브롱크스"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","בראנקס"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","برانکس"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx County"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","il-Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","برۆنکس"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","El Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","ذا برونكس"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","ت برونکس"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Бронкс (гуо, Нью-Йорк)"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","เดอะบร็องซ์"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Μπρονξ"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","பிரான்க்சு"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Պրոնքս"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","ბრონქსი"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","An Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronks"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","البرونكس"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Y Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","برونکس کاؤنٹی"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronksa"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronks"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronkso"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","برانکس"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","द ब्राँक्स"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","ব্রঙ্কস কাউন্টি, নিউ ইয়র্ক"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","ब्रोंक्स"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","ブロンクス区"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Бронкс (округ, Нью-Йорк)"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Báh-lāng-sê̤ṳ"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/name","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q18426-A237012F-3997-4CF6-A1B2-479BF47068CF"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/New%20York%20City%20location%20Bronx.svg"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q18426-64AE5ECD-99B3-45F1-9E78-E563D51E9E49"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q18426-388ff928-65d2-41f4-838b-414adb9f8f30"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q18426-8C7790E1-BABA-4054-8272-202E63DC3B29"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P12385","bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1296","0012384"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q18426-2A228117-DE0E-41C0-A75A-5DF1C7453BA6"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P646","/m/01531"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P11924","http://www.wikidata.org/entity/statement/Q18426-3141cf9d-4c50-729b-4968-39f6616d4177"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P11924","bronx-new-york-city"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18426-A14CF083-2937-4CD4-A4A7-5D3B58EB86F6"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q18426-97346C0C-1BA8-43BC-9D51-39D35EBBDB58"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18426-C3F50BE3-AC41-41F2-B16B-2315D5300FBC"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Yankee%20Stadium%20001.JPG"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q408804"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q18426-23B366A2-FF28-4FE4-825A-DDE3976EBF25"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q18426-42144654-D1DC-4E64-AD3B-E3E999EFDD64"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1417","place/Bronx-borough-New-York-City"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P10622","http://www.wikidata.org/entity/statement/Q18426-EC396BD5-3E54-41C0-9757-F16D8FCC282B"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q18426-3F130F9D-72A4-4EFA-9D0A-2CCCDE4273D6"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q18426-9187710a-4c64-1f3e-b66b-ebbef079a010"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/Q18426-5A59DF4F-A952-4FD6-83FD-74D27503DA1F"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P3096","http://www.wikidata.org/entity/statement/Q18426-d09fef96-458a-9ae6-d657-edcf3f9d6fcb"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q18426-c02a3502-49a4-a74b-910d-0021e91647b4"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q18426-af8069d5-4e7c-0ba1-44f4-5c0ba1b23fce"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q18426-4F51173A-C430-43E1-8987-CB716B71EAA7"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P8933","http://www.wikidata.org/entity/statement/Q18426-02c43025-e144-4f9e-9fd1-945811ed5327"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/971944"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/978756"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P10622",22749
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1538",510135
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20Borough%20of%20the%20Bronx.svg"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P3096","http://www.wikidata.org/entity/Q56884656"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P590","971944"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P590","978756"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P8119","US.NY.BN"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P8933","http://www.wikidata.org/entity/Q104236191"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P4342","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q18426-c14a2f6a-40d7-c8e7-4954-be3fe4397ea5"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q1702920"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q18426-44367AEF-C324-471B-A8C5-610C06F62B9A"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P571",1898-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P774","http://www.wikidata.org/entity/statement/Q18426-9005F5F3-5ED8-4481-A67F-71C72DDD176F"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P774","36-08510"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q18426-C83FAF97-C569-496E-B627-3E6A2D150A78"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P373","The Bronx, New York City"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx, New York"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronks"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","برونكس، مدينة نيويورك"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","ダ・ブランクス"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx, NY"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","ذا برونكس، مدينة نيويورك"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx, New York"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","El Bronx (Nueva York)"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","ذا برونكس، نيويورك"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Le Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","The Bronx, New York City"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","The Bronx, NY"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","The Boogie Down Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","The Bronx, New York"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Il-Bronks"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","حي برونكس، مدينة نيويورك"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx Country"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","برونكس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Μπρονξ, Νέα Υόρκη"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx, New York City"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","برونكس، نيويورك"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","El Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx, New York"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx borough, New York City"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx, New York"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Y Broncs"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx, New York"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","County of The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","The Boogie Down"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","The Bronx, NYC"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","The Bronx, New York"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","BX"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","BX"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Da Boogie Down Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx County, New York"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#altLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P10046","http://www.wikidata.org/entity/statement/Q18426-00418b0a-4bc0-e372-f0eb-ec647af31f58"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q18426-27e5304e-4752-6a59-8d99-e985d73bb07e"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q18426-27EF08CC-A90A-417E-9B4F-4884CAF3931D"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18426-D66D37CB-737A-4AB8-AE8E-D3D120208D59"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18426-8a65a336-4105-635a-17eb-e49e94ff8852"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18426-93c9f930-4ee8-7e28-08ac-5a0befc71ca8"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18426-BFD00C04-D32B-473D-9A7C-4B195C9AE9D9"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18426-5F2A5759-4EC8-4FF0-BA7A-E550413F5DEC"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18426-8249AC91-C2CA-4571-B99A-2CF6266CCAC9"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18426-35151A0E-9A4D-4650-AB43-0AEC3BF9643C"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18426-35BEF504-A1F3-4F03-8DE1-6B3748CC66D1"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q18426-b1298abd-480c-4126-6789-ed7fb47bbd27"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q18426-38509FB3-C041-470F-9243-C96DAFF75C5B"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q18426-2BADF357-DFF5-4B8B-8AAA-5C269FF18D7D"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q18426-F672F5FE-6E1A-4034-8E85-4339080D33E3"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q18426-e75d8bb0-4b03-3058-6a77-63b3448861c5"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q18426-0B7116A7-D3DA-4A85-8F47-68AE4461F8AA"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q18426-2E508CB0-6519-4259-8087-F848828CE34F"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q18426-409AFE37-62EE-43C9-A4C0-BD2A1E7FFB15"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q18426-9376FB2C-36C2-4179-9596-7881A8667BD0"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q18426-D05970FE-7EB1-4E1F-A854-992219101FF0"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q18426-52dfef6b-45ac-d706-0705-625d23e3f47c"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q18426-31fed87f-4007-9cd4-9f1d-350f96905756"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q18426-705A7C76-A343-42FC-B637-A8CF26C7B7DA"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q18426-207012A2-C572-4C99-91E1-2CC1253C2149"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q18426-5328D4BB-8C60-4164-B235-11105D5F341C"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q18426-3a6eba40-4479-87fa-93de-7a2d47cb7aac"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q18426-58c0fdf5-4459-6882-baa8-6ecb7bf6511a"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q18426-933302ac-4e03-3695-3ff9-5b91fac74fee"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q18426-b7e975d6-4335-6218-e16a-ea836f7ce35f"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q18426-a2a970aa-46ee-db35-d454-0757d75adabe"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q18426-b4b1db58-4f1d-f789-469c-fee729293677"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q18426-4cb1b6f9-44ae-b2b6-1714-e5e5c5beb02b"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q18426-c0e31afa-4f03-466f-dabb-d7b0969f8903"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q18426-69DB89DA-3991-4CF0-87E6-2AFC4C3F84DD"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q18426-b3d45131-4d9c-9262-55bd-276c2aabf8a8"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-B683B8E0-8504-4274-A18C-6BF6F8B4A4BE"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-AD8C5A14-5C9E-41FC-BB91-A8192266E1A5"
