"subject","predicate","object"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1974868-7D7AC8D9-1304-4204-A5D2-DCD0BB9AF5A7"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q1974868-9D6FB179-5363-44E6-A54A-A89D2B5C386E"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p072482664"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00406054"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/266600232"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/314822"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/119440970"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n93000113"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb123309409#about"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/032239696/id"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/58532"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX819846"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P1006","072482664"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P1017","ADV12293313"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P10553","080254845"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P11514","oliba-223fc3"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P11686","981058523654206706"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P11835","534"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q2509421"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P12458","75103"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P1273","a11124179"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P1819","I00571764"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P1871","cnp00406054"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q12586"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q306121"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P213","0000000382909420"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P214","266600232"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P2163","314822"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q2499376"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P227","119440970"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P244","n93000113"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q4532539"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P268","123309409"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P269","032239696"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q652275"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1370600"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q29572217"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q3304798"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q111236275"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q49800602"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q111234515"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q85622798"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q85621920"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q111292139"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P4159","Oliba_de_Cerdanya_(1)"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P4459","7227/oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P5002","2578305"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q661534"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P569",0971-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P570",1046-10-30T00:00:00Z
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P5739","58532"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P7859","lccn-n93000113"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P7902","119440970"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P7929","p=oliba;n=de cerdanya"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P8034","495/56790"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P8189","987007341673505171"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P9179","56860"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P9179","65528"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P950","XX819846"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P9984","981058523654206706"
