"subject","predicate","object"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armēnijas padomju enciklopēdija"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Bách khoa toàn thư Xô viết Armenia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Neuvosto-Armenian ensyklopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenske sovjetiske encyklopedi"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","ߊߙߌߡߋߣߌ߫ ߣߌ߫ ߛߏߝ߭ߌߦߋ ߟߊ߫ ߔߘߋߞߎ"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","ఆర్మేనియన్ సొవియట్ విజ్ఞానసర్వస్వం"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Enciclopedia soviética armenia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Αρμένικη Σοβιετική Εγκυκλοπαίδεια"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenian Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Enciclopédia Soviética Armênia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Ensîklopediya Sovyet a Ermenî"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenian Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Den armeniska sovjetiska encyklopedin"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Ensiklopedia Soviet Armenia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","الموسوعة السوفيتية الأرمينية"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","encyclopédie soviétique arménienne"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","دایره‌المعارف ارمنستان شوروی"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Әрмән совет энциклопедияһы"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","آرمینیائی سویت دائرۃ المعارف"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Arménska sovietska encyklopédia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","അമേരിക്കൻ സോവിയറ്റ് വിജ്ഞാനകോശം"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Erməni Sovet Ensiklopediyası"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","اينسيکلوڤيديا سوۏيئيت ارمينيا"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Ерменска советска енциклопедија"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Enciclopédia Soviética Arménia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","अर्मेनियाई सोवियत विश्वकोश"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","亞美尼亞蘇維埃百科全書"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","enciklopedia sovjetike armene"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Энсиклопедияи советии Арманистон"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","亚美尼亚苏维埃百科全书"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Армянская савецкая энцыклапедыя"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Арменска съветска енциклопедия"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Enciclopedia soviética armenia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Enciclopedia armeană"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q2657718-4FBC67DA-C508-4F20-9AA9-4D4E3E3333EC"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q1238720"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2657718-7C181DE2-9307-4829-8D65-5CF30E0858AF"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P646","/m/03cq43k"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q2657718-69f80070-4962-4ef4-a0e0-ccdaa1e2e313"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q2657718-0de99ae9-42a2-b5e1-e0ad-724e2d6bb9ad"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q6429958"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q164396"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2657718-9d1cc728-4b5b-af49-9f0f-2e412392addd"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2657718-64BAD690-2B31-4B2F-96BD-0E3E7AFDA4BB"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2657718-d30035ef-45aa-8004-70f0-8fe66f84e0a4"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/SAE%20set.jpg"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1239328"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2657718-8b8e0a90-4332-08da-8cb9-0f7e9367e84d"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q399"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-d849e865-40af-30e3-9d9f-04d898ca2e90"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-d8f470bd-48c5-cbed-8ccd-f6c8dbfb8006"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-daf8b420-4d23-35af-f396-7c8b7d7f624e"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-dc37e5f0-4afd-9228-3646-0bf9ee43e345"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-76fbcd9f-414c-8189-b4cd-e8d26fde5a6c"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-6100fc91-473c-3a51-f7a8-6b68b17a0bcd"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-4a826631-499e-2b8a-0349-8ca14ffef779"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-7100aa5d-422d-dba5-d1d9-d40ae0d45121"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-65449ad6-419f-dfe1-38a8-d544593c8fd3"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-0b973bf6-4696-a051-e95d-15175039837b"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-08056035-4448-35ce-ef8e-c02e194c7e04"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-3ab68f22-44c8-49e7-34a2-4a1bbfca085d"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2657718-2ccd4bf0-4110-050b-55d1-d71b10a101a0"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124737630"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124737604"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124737633"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124737664"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124737616"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124737636"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124737632"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q123560817"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q123625363"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124737665"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124355862"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124737635"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124737637"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q2657718-a9acda30-4028-c986-a01c-7b62ebc6860f"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q124405912"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2657718-0B53A773-AB09-457A-ABFF-10CCBBE9BB98"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P373","Soviet Armenian Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","Հայաստանի Սովետական Հանրագիտարան"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopedia sovietica armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","АСЭ"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","ߊߙߌߡߋߣߌ߫ ߔߘߋߞߎ"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","Армянская энциклопедия"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","亚美尼亚苏维埃百科全书"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","ՀՍՀ"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","ESE"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","ВРЕ"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","Arménská encyklopedie"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","ESE"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","АСЭ"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","ASE"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","Jermenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopédia Soviética Armênia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","Ерменска енциклопедија"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#altLabel","Ermenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q2657718-04F5F9BD-BEBF-4F33-9436-9D25389A8197"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q2657718-84e23ed5-4c56-3d35-b9d3-3c4130e92b34"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2657718-de208d73-4fd5-5c79-f2bf-e5fc764f9142"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q2657718-bb72a9c1-4268-6091-fbc7-8c7e17d4a0e4"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q2657718-9B74AB69-1E54-4661-B172-319A13EEE572"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q2657718-4BEE86A5-B95D-44AE-91CD-EF785C486989"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q1270"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P11012","Q1270"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q5292"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P1705","Հայկական սովետական հանրագիտարան"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P9629","15302"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P9629","12784"
