"subject","predicate","object"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2554","http://www.wikidata.org/entity/statement/Q17485699-3071f329-4113-b389-ef4a-497e08f4cfb2"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2684","http://www.wikidata.org/entity/statement/Q17485699-484F437C-9D7C-4C46-B1C3-9198EA423EB9"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P8958","http://www.wikidata.org/entity/statement/Q17485699-8DF1D05C-4A58-472B-863B-84CF64032B55"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1110",734816
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q23654877"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q21037379"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2554","http://www.wikidata.org/entity/Q1159081"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2684","http://www.wikidata.org/entity/Q23649982"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P8958","61571"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q17485699-4D55BB7A-3A22-4653-9E32-2F14EB6C11FF"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q17485699-5A056608-90CE-406E-B794-EF6B1BE431B2"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q17485699-A4EE7BA0-E142-4E68-97B0-4C77D83315CE"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q17485699-e2e8ef1b-ab4e-4df4-911b-f3e3667d60cc"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q17485699-6f8b44d4-04b8-4e84-adb5-f76de0b7bbb2"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1237","http://www.wikidata.org/entity/statement/Q17485699-4EEE7057-8030-4ECF-8A0A-9301E3E22713"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P12492","http://www.wikidata.org/entity/statement/Q17485699-66ACB73A-7AD6-437A-8FFF-B980A85E54FC"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q17485699-78D71E7B-B437-405E-93AF-5F39ABD627A9"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q17485699-4993af80-4c6f-da6f-c479-ca748ca739f6"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-2cfe7604-4f4e-db80-235a-ff80e4e7ff5f"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-2e80701b-4435-96bc-4a87-ba138d759718"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-359EF93E-08BB-4AAC-822B-B9931B5724C3"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-26674F56-B538-40CA-92F3-B2E98B99B568"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-2A17933C-A88E-4A64-9785-FD85DDB7078B"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-0C19488C-0786-4E1C-A1E7-839069560B5E"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-a88a91ac-48ee-9f40-17df-c87d7c667185"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-FFF3539F-3EBE-4E00-B58C-39B655244DBC"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-D300374E-7948-4F4B-AE98-D68F71311310"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-D306D932-E537-455F-BDF9-46C4853064B0"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-D9A50378-6F59-455F-9765-9BCB3FA271EA"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-DE0905A5-67E2-45AA-AA0B-219E296AA8CB"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-E1E9451A-6A1B-4A82-9D7E-E20114E1F2FF"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-B91C34E9-93B2-47C3-81CA-AA82C82C7004"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-BB059696-BCBD-4EAA-B1F4-8A6E947BFF61"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-BD530373-ECC1-48AC-86EE-ECDA87F21FE8"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-BEF0CFE4-1887-412F-A7E4-D4A62926051B"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-9AE9FB57-47D2-4D67-A213-49C64955865A"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-A27BB41E-DFCF-432B-9F01-2145BCAAADDD"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-A62ED68A-96F4-4F13-A0B9-1AAE7A22FA1E"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-ACB168AA-F2B1-4946-B057-18A18B1C0397"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-85937B1C-903F-4196-9C24-7B19567D62A1"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-8FCE879A-7602-4C97-AAAF-C0E3644AA29B"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-7FA9761F-6545-4AF3-8E3C-F52B52C5EC30"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-63d36cf7-40e7-1574-33aa-d891af38088d"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-6777F5AB-9D49-4A03-B77C-E7E15CE231F6"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-69b337a8-4e23-649f-34f6-7a7a6ef43061"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-e197922f-4309-27a1-726b-d6e025d84622"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-bd0b688b-4db9-ca9b-9feb-67ac301db7fc"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-db296335-452e-0cf8-ce53-e88efc89ad0e"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-609AD4E9-78DA-46A2-8574-BA9228F828CE"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-4394C336-2AF0-4674-BDCB-0D3DBEEC5A87"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q17485699-38BBC6BF-EE49-4925-A76B-55D3B9ACDB3A"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1657","http://www.wikidata.org/entity/statement/Q17485699-5739DEDC-07D8-4539-BEB3-4127E3CA2539"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1804","http://www.wikidata.org/entity/statement/Q17485699-81cd5b59-46ac-f797-6a31-f937ac2a7f07"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1874","http://www.wikidata.org/entity/statement/Q17485699-A9289076-BD41-4CAD-A9CF-8D5BF95B1212"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1877","http://www.wikidata.org/entity/statement/Q17485699-433A53A8-5969-47C8-A98B-022EB2E32658"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q17485699-0a4a2ce7-4363-4ed7-5c02-ffe4c99a4ce2"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1981","http://www.wikidata.org/entity/statement/Q17485699-1B5693FB-D393-4B80-815D-B341B1CD27C0"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q17485699-8329340b-4f36-1a57-cfeb-50e066631e92"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2130","http://www.wikidata.org/entity/statement/Q17485699-fc11869e-4a6f-22a4-df20-0cbc91791835"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q17485699-4a61ed7c-44be-4600-edf7-18b7f29870fa"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q17485699-ae2ebdf6-44e6-94a5-54c9-3ede43a511c2"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q17485699-d4806240-405f-28da-1913-b26415af5993"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2334","http://www.wikidata.org/entity/statement/Q17485699-c9b339c2-4317-5259-6fc2-4b48a841a313"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2346","http://www.wikidata.org/entity/statement/Q17485699-9d344a51-41d1-cf01-1e51-870023470ce9"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2465","http://www.wikidata.org/entity/statement/Q17485699-F0CABB73-EC8F-4A71-A740-AF36CEABE2DF"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2515","http://www.wikidata.org/entity/statement/Q17485699-f8c9f2bc-480a-b822-7d64-a5bc456169f1"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2518","http://www.wikidata.org/entity/statement/Q17485699-35f3f8c9-4866-97fc-0076-8e68be42ff1b"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q17485699-83362a5f-4987-bd0d-e89f-e1dfe39e5c75"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q17485699-4F976BF4-F309-4943-BA57-41897DA5A9AA"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2629","http://www.wikidata.org/entity/statement/Q17485699-c7b6c76d-4fe2-f07a-5fac-1f73ec8e12b9"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2631","http://www.wikidata.org/entity/statement/Q17485699-E31119AF-D65C-4DE9-8339-67BEC614107B"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2636","http://www.wikidata.org/entity/statement/Q17485699-8F605208-DA16-473A-82A0-54245C933AAB"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2703","http://www.wikidata.org/entity/statement/Q17485699-725A7C85-C7E7-4181-A618-163EC639ED00"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q17485699-9E41A138-E960-4E6B-B1AC-39E490E3D9AA"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q17485699-aa99f1c3-440c-20c1-aab7-b7b16821837d"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q17485699-17CD0EAF-EFFF-46FD-94E1-2BC269530C46"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q17485699-2488dd3b-4a03-3b64-28b2-4ab2eb983b52"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q17485699-feb408c2-4632-69ee-dc60-1f6d0cd0700d"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2755","http://www.wikidata.org/entity/statement/Q17485699-230298B9-68D8-438A-AFBD-0EA771D6D26F"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2756","http://www.wikidata.org/entity/statement/Q17485699-A2C72F14-9D7F-478B-ADEF-A40041F9CAF8"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2758","http://www.wikidata.org/entity/statement/Q17485699-B6B15221-8097-44DB-9862-BB52DCA5099D"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3077","http://www.wikidata.org/entity/statement/Q17485699-C96E8D78-4A7E-42C7-A6AD-794D430DE602"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3129","http://www.wikidata.org/entity/statement/Q17485699-334736c7-458b-42a2-44a8-322ef60b5f1a"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3135","http://www.wikidata.org/entity/statement/Q17485699-c9af99d7-4311-92fa-98dc-5226f6d613b1"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q17485699-5B12F8A1-36E8-4490-BC14-A4538329F3AF"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3141","http://www.wikidata.org/entity/statement/Q17485699-e6b4cba2-4a52-d7f1-82f3-3ab169b95c6f"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q17485699-baaadd34-42a3-ee97-ad72-7766682fae00"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3306","http://www.wikidata.org/entity/statement/Q17485699-3398D21E-9826-4FAF-BF79-50FB9345707B"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3306","http://www.wikidata.org/entity/statement/Q17485699-F5D6677A-ADE5-43CE-8825-EBCA7E2AB091"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3402","http://www.wikidata.org/entity/statement/Q17485699-73C3A218-9494-4365-A2BB-6D35E4EBE142"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q17485699-61DEABCB-18C5-4524-990A-6A5F862BC049"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q17485699-EF2CB443-78E2-4848-B87D-110B213A78DA"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3650","http://www.wikidata.org/entity/statement/Q17485699-10FF1CDE-1065-49EB-AE80-46A547A67AE9"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3834","http://www.wikidata.org/entity/statement/Q17485699-F188C2C3-0E3F-4EC0-9D4F-9B7C453FCD36"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3844","http://www.wikidata.org/entity/statement/Q17485699-B0B33790-264B-4270-8F1A-F0125D2EBEEA"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q17485699-2785D08A-74D1-4787-A0D4-0F16C2C9E156"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q17485699-14A2AD96-6C19-438B-90CB-E9D69406C8A3"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q17485699-1D1B211F-C611-49E5-A600-8EC20B81F885"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P4632","http://www.wikidata.org/entity/statement/Q17485699-B7FF907F-05F7-40A9-865A-6666BB08CED6"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P4780","http://www.wikidata.org/entity/statement/Q17485699-da132d9c-4cb0-99e5-d6de-75c9a0ed2d34"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P4783","http://www.wikidata.org/entity/statement/Q17485699-33584D3E-168A-4670-97D8-E92105B11E21"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q17485699-1C9BBB3E-3B95-4BD7-8BCE-9F9AECDA59AA"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q17485699-C44D104C-8C30-46DB-AEA1-4B147867C558"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q17485699-5496A7A2-08E2-4CA2-BA32-30113231EA91"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P5099","http://www.wikidata.org/entity/statement/Q17485699-1AF775E2-A3A5-412E-9684-14F5E8843276"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P5128","http://www.wikidata.org/entity/statement/Q17485699-8e36d86f-4538-ec5f-c470-84d404a1857c"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q17485699-6111C9AB-E623-4239-856F-288D643713CE"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P5749","http://www.wikidata.org/entity/statement/Q17485699-607210BE-41FC-470F-B1DC-0D27B1D9D65E"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q17485699-08422090-0C22-467F-AA19-6FF55837DC96"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P5970","http://www.wikidata.org/entity/statement/Q17485699-0F97A2AF-D48A-4D98-84F3-B431CBFB2ABA"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q17485699-FD072801-53BE-47CB-9DE7-ADC30BD4E913"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6196","http://www.wikidata.org/entity/statement/Q17485699-1302fd4b-5499-43f5-b499-60c453e1459c"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q17485699-B21F00B9-F4DD-43B4-B90B-B187A49F9777"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q17485699-C63146E8-0F2D-43BF-A74E-401615FAA28C"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q17485699-BD9D5906-8EDC-4AF7-A4CE-C29CA31855B4"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q17485699-6A840E40-15F6-40B4-AE17-734EFD10AE7B"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q17485699-993B14CA-F0FC-4884-AE1C-357534DBDC6B"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q17485699-733DFFA7-37A4-4FCA-8A48-D61DE62C6E73"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q17485699-0DAFEBC9-4C5A-46E4-A26B-E5800769B205"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q17485699-D2F5385D-69F6-4E02-9964-2EF985D8A8F1"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q17485699-6611F893-8C4B-4EEB-8E60-3B46301044B4"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P7970","http://www.wikidata.org/entity/statement/Q17485699-600e5cd3-c530-491b-8054-6e8ca316b945"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q17485699-22C33220-B582-4FA3-AF35-9E23084FF3D7"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q17485699-3d5fd561-97a7-47d0-9af3-dbeae6bb463a"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P905","http://www.wikidata.org/entity/statement/Q17485699-37CBBDA9-8E50-4070-AC04-B232BE9A9F90"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q17485699-A0C8E14D-D005-4AE7-9731-EA024511BEF4"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P9821","http://www.wikidata.org/entity/statement/Q17485699-86836EB5-8638-4BE7-A206-2A24334D8BDE"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q123124"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P11460","5d776a7f7a53e9001e706ea9"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P12096","432776"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P12196","589"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P12241","29711"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1237","alice2"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P12492","147091"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1265","221904"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1562","v591942"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26736701"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26736704"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26727504"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26727969"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26728055"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26727992"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26727953"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26736698"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26728091"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26736687"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6988496"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q317251"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q36301"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1387747"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q345038"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26736694"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q215017"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q21272225"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7525306"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q440926"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q228865"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q170428"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q436203"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q242504"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7520340"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q29055"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4911128"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q181806"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26736706"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26736684"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q507322"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q37175"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26736708"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q56008"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q7650980"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q1611265"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q919992"
