"subject","predicate","object"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","асоциация"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","друштво"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","Verbund"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","Assoziation"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","асоцијација"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","egyesület"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","Verbindung"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","асоціація (організація)"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","organización"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","organizacija"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","união"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","союз"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","איגוד"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","asociacija"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","társaság"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","Verein"
"http://www.wikidata.org/entity/Q15911314","http://www.w3.org/2004/02/skos/core#altLabel","federação"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q15911314-AD892CB1-33EF-474D-8AAF-38F76E1B94A8"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q15911314-5E614CF0-4FB3-4314-BF46-87B1270093A8"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15911314-0ea5e53e-41e1-eed5-fadf-0fb4e16dd316"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15911314-2255DFC7-C6D1-4708-8883-361202BD5DD0"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15911314-7d2fda15-475e-981b-5045-938e24e78d98"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q15911314-2356BE95-395D-4C4A-871A-F1BB6AAFB4E5"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q15911314-0FA9E47D-F1EC-4FF7-A738-7A798E429E31"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q15911314-2B4F95C8-7E98-4105-9824-AAFE1C939CDD"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q15911314-41BC842E-EF22-49A9-92BE-6FBF3EE877B6"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q15911314-64e560f4-4da9-634c-bdd3-534f8b55e074"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q15911314-00835872-46f5-dc15-68e5-6b3d78a25ac4"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q15911314-4B9A43FE-1A25-4A7F-B802-B4CD30FFA539"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300025950"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13318322c#about"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00575365"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept3170"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrt0bOnESvRsW"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/743"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P1014","300025950"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P12596","113877"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q185359"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q48204"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2864132"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P268","13318322c"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P349","00575365"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P3569","wet-en-recht/vereniging"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P3916","concept3170"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P4212","pcrt0bOnESvRsW"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P508","743"
"http://www.wikidata.org/entity/Q15911314","http://www.wikidata.org/prop/direct/P902","016417"
