"subject","predicate","object"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q213551-dd976aa1-4366-670c-c669-e73af0b6cdfa"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q213551-6E1A1F8C-4D3C-40A6-B2EE-8418B0B1E859"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P2238","http://www.wikidata.org/entity/statement/Q213551-327cf8f4-46ce-d08b-797d-0ddbc5d9a8fd"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q213551-84E6109B-B9DC-4937-B7B0-55631F5A4E34"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q213551-4178CF37-F70A-49B8-9FB7-6550E1BAC19F"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/q213551-62e26b9a-4a43-c412-dadd-8012729f26fe"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q213551-53D69D72-83CA-4E52-9AEB-1BBF24419908"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P3479","http://www.wikidata.org/entity/statement/Q213551-2DF205E6-BC9C-43EF-8552-BA8AC5F81F09"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q213551-5180745C-82B0-44A4-B8B5-61534AA52A0C"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q213551-40464F3D-B4AC-432E-8611-22D246679805"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q213551-10377065-4710-3d59-a530-ee4d895d0884"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q213551-e9c74113-4d39-ef46-87ac-9525ba7f31e9"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q213551-04CDB152-D775-4EFD-B1C8-47296AC2A052"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q213551-B5CEF357-B524-4582-ACDE-277E226C80B8"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q213551-92160dfe-f088-4701-af74-fac061488563"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q213551-812A9F5A-595F-4256-8EE0-E8117704C242"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q213551-48267DFC-5E2A-4B50-9C7B-BFE51F1E166F"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q213551-E13517D8-B7B1-42FF-89BF-654901DBA511"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q213551-392A7A1F-5C11-42CA-9E77-56AF5F802DC4"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q213551-2443B9B0-9284-43F6-890C-D773201E2213"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q213551-4616AE32-1DAB-445E-B556-0567E64B653A"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q213551-7E84457A-89FB-4785-929E-328B7337C98A"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q213551-551951E9-B220-4277-8279-711593DB7556"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7009873"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4119337-4"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p190513"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/11881748"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Vastergotland"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P1082",1382615
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q103093"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P1667","7009873"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8752962"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P2046",16694
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P2238","http://www.wikidata.org/entity/Q26615"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P227","4119337-4"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P2347","190513"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q3083147"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P3222","västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P3479","aebe3c47-5e80-4372-9a86-4b8b8da29483"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P402","11881748"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q626045"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q209523"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q199957"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P5019","västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P625","POINT(12.7 57.728)"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84080221"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P8349","58764"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P8408","Vastergotland"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6653551"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P935","Västergötland"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Dattern4%20banner.jpg"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P9495","geo/302D87E5-5D7E-4489-B4AA-03A01F39D95D"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P9957","1564"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P998","Regional/Europe/Sweden/Regions/Västergötland/"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/P9213","http://www.wikidata.org/entity/statement/Q213551-C17E1CE6-A6B0-499C-A14E-D057D08ABB5B"
"http://www.wikidata.org/entity/Q213551","http://www.wikidata.org/prop/direct/P9213","392"
