"subject","predicate","object"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q2205-2a9a37a3-45ee-df7b-ebce-8227a42e629e"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q118137306"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bukid%20Asog%20sa%20Iriga.jpg"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q106078286"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P973","http://www.cmcindex.org.ph/pages/profile/?lgu=Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q2205-0C22D8F0-D1CC-494A-A6F7-5AF1FB3609CB"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q928"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q2205-96EA6F99-BA8B-4DA1-BE4D-827992DCB927"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P1417","place/Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q2205-4DE358E2-AD62-4195-AAEC-DFBE2C815BAA"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q2205-BFC0E8D7-9FB5-4311-ADA1-A89816DD4BE3"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q2205-C415E43C-8C00-4632-BB6D-463DB6FD8624"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q2205-79CCCF33-D86A-413F-A650-C123C2DF97DF"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q6921432"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33284"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34057"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q12633026"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q2205-114965FE-E80D-4AD3-881B-4D839A7298C1"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q2205-3DFC6328-A119-444D-8AD0-B0EC5EAB92F0"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q2205-4087A8B0-BFDB-4CD8-8626-1CF8E2B78840"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q2205-77706CF9-997A-4699-B651-22233BE61F87"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q2205-79B7BFF6-90FE-4B1C-B143-D94421152F5C"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q2205-95EFDFCB-AE79-402A-934E-99359DBEEB01"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q2205-A1C27BEC-EA28-4C40-9ADB-BE1000066CA4"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q2205-A654C88B-BB64-47A2-9C05-A1AA3AF15879"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q2205-EC9DB4B9-83EB-40E3-B9A6-2A0D66544DF3"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P2564","http://www.wikidata.org/entity/statement/Q2205-25A6E5B5-0219-4FAB-9514-B6E627494437"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P1538",25276
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P2564","http://www.wikidata.org/entity/Q209531"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q2205-C52594C1-E981-46EE-93EA-A28FF46111D5"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q2205-B675810A-9780-4E53-97AA-5C5BEE76B48E"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q2205-6A446700-3BCD-47DD-B6D5-E3AF08287957"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q2205-E32822FA-8082-44E7-927E-DADFFFC85162"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q2205-D74F1B47-EDAF-4CFF-8FD0-D73508E35E60"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q2205-D11F3232-9AF6-4E83-8D3C-2876E9A2E3EB"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q2205-08329237-F8C1-4BB2-9A30-A98775D2490B"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q2205-0B5F581C-FCD8-47B0-9B2D-AD50AD81B019"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1879","http://www.wikidata.org/entity/statement/Q2205-CC667277-6266-42DB-B9FF-54104F4AAF7D"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P2138","http://www.wikidata.org/entity/statement/Q2205-A125A4E4-20D4-4130-A621-87C04E641F48"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P2402","http://www.wikidata.org/entity/statement/Q2205-474D4196-9E68-4CBF-93FB-79A2EF1F82FE"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P2403","http://www.wikidata.org/entity/statement/Q2205-0B586660-72C4-4C04-848A-5C16AB4FFD4E"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P3087","http://www.wikidata.org/entity/statement/Q2205-BA64F877-1D0C-4DB4-8FB3-5713A9AB3A16"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q2205-209874B6-CC97-477E-8474-318DD5CCAFFA"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P988","http://www.wikidata.org/entity/statement/Q2205-8BDFA406-4B53-429E-B4FE-87E1582E4551"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P1831",73526
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P1879","http://www.wikidata.org/entity/Q23014455"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P2138",796543986.24
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P2402",677517652.29
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P2403",1359936189.46
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P3087",753533424.71
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q66771424"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P988","051716000"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2205-747eea89-4858-3178-d5bd-f81e33beea7b"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P373","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","Iriga, Camarines Sur"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","City of Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","Iriga, Camarines Sur"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","Iriga City"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","Lungsod ng Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","依里牙"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","Iriga, Camarines Sur"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","Lungsod Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","Iriga-Stadt"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","Iriga City"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","依里牙市"
"http://www.wikidata.org/entity/Q2205","http://www.w3.org/2004/02/skos/core#altLabel","Dakbayan sa Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-CB561A46-D51B-4E08-AAAC-D2350CF76B1B"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-DE9B386C-7079-49D6-9ACE-38F5DCCFD538"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-FA0B3541-481E-480F-AF33-2D7C7CDB9074"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-EF6CD820-05A3-406E-B811-0A246B6B81DD"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-B759A17A-E4CE-41DD-A919-41466DAAF34C"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-B5496C4A-FE0F-4842-9933-F93930F23F2B"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-7CB4F8CF-D67E-45DB-B4A4-A8C5F70DC43B"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-446E587C-F9A7-4BA9-B1D7-AF452E0A5621"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-5C13904E-B7C6-4FD3-AADD-0154F7A00AED"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-641510EA-F228-43D0-8721-FD6011CDDFCD"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-0CB392DE-3B71-4C64-BA29-DB23ECF2A236"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-1CF63C2D-DF5E-4155-9EEA-5C5F95A0CD6F"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-275A765B-9018-493C-9C43-3D708B6C330B"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-30A2F035-8143-4F43-9DE2-892E60FF70FB"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2205-2F2EFECC-5C28-45E3-B68B-172F26DDA818"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q2205-FD4663B5-E422-4F87-9E21-C410CE95EB30"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q2205-21F038DA-6F0B-4957-AD88-52088C6847A6"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q2205-E9CAECFA-D2AE-4D80-881D-3C3A3E5B8E13"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q2205-1C2C005F-E62E-4998-8B4D-5CFBC20508ED"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q2205-e9743a82-ca0b-4571-9cd3-ade76c1c2564"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q2205-B90626F5-E047-442B-AC82-8D46CC50B96B"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q2205-1c44f13f-4d37-483a-cce1-f9b6b0ccce30"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2205-FEAB4192-B191-4CE1-9F11-E9C2D524D265"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2205-B16F9AC5-2BE7-44E6-AF8D-63AC75C75DEB"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q2205-71acf344-4db1-1afe-fcc9-711089fb3686"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q2205-74C7B10C-39B6-4A49-A489-1394F81592AC"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q2205-6C6D6220-4925-4726-87AD-3E0784D3F783"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q2205-59F27B1F-CB81-4B25-9F6C-16C12D477764"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q2205-554e1547-43f5-e7f5-a1ad-5dafc77e8009"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q2205-202F306C-06C5-4BDC-997F-595FCD47191B"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q2205-E12795A4-BFFA-4C4F-A9C0-0D2B99FDAA15"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q2205-4A7DB54C-DCC0-4077-A66B-61E961D41F09"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2205-41067E8A-42C1-4221-9F34-EA6E58FB98D6"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2205-B8086EA0-E578-473A-AC0E-F1D179433C7A"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q2205-EAC70C22-EEA9-4E4D-8DA2-BE62188C988A"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q2205-6A99C652-1572-4748-A1B1-8F7B4605F648"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q2205-5245ED1D-B7AF-4C09-AFE1-C8D8ACABE1E2"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q2205-74F8960B-E37B-42B3-B6DB-BDC4F0233069"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q2205-8513F093-88A5-425F-AFBC-1E8AC25CC3E8"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q2205-85A48D05-CCDA-4F22-96C8-5029DA8F6909"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q2205-BDFAE821-EEC2-4A4D-B800-C777E2CC5CA6"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q2205-40669F03-D087-46F8-92F8-DF342BC406B0"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2205-B42AEF5A-4D9A-4E8C-BE35-1BD8308A87A0"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q2205-1c178893-4980-b5e7-af2a-1fc373fd7c38"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q2205-A2D13E5F-A0E0-4323-90DA-935CB772396B"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q2205-e8a83e4f-4013-b527-35c5-fd0f298a3217"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1710544/"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/151236840"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n00902314"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P1082",114457
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P1281","1199247"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q13767"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P1448","City of Iriga"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P1566","1710544"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P1937","PHIRI"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P2044",129
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P2046",137.35
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P214","151236840"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P244","n00902314"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P281","4431"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q208699"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q208878"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q493326"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P473","54"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P625","POINT(123.41222222222 13.423055555556)"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P6766","421189441"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P7471","26134"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P8189","987007471640105171"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P856","http://www.iriga.gov.ph/"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P8843",13.62
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P901","RPD1"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q24917014"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Mena-asia%20default%20banner.jpg"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P949","001057286"
"http://www.wikidata.org/entity/Q2205","http://www.wikidata.org/prop/direct/P998","Regional/Asia/Philippines/Provinces/Camarines_Sur/Iriga_City/"
