"subject","predicate","object"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-B758476D-7BC9-46C5-9BD3-396977FC393F"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q923408"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11415564"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2925679"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q685954"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q16824873"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q69476507"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q96586004"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q52382875"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q112243"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q101087561"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15278107"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q109310642"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q857933"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3362499"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1472235"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3362498"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6314038"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15278116"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3405815"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q467027-7FE26626-60D3-47E1-A85B-9603C2331580"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1417","biography/Buffy-Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P10372","http://www.wikidata.org/entity/statement/Q467027-2C8708ED-A959-48B9-978D-84C59DD68A3E"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P5287","http://www.wikidata.org/entity/statement/Q467027-0D33CCBD-F6DA-4BB4-8C60-424A39B55AF2"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P10372","953"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P5287","buffy-sainte-marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P8344","http://www.wikidata.org/entity/statement/Q467027-46d3b127-406e-106c-2493-f9297df7a767"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P8344","Sainte-Marie-18"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q467027-5DE1A997-9287-44AB-91E2-B218811B502D"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q467027-24CEC25D-292B-4BE6-B0E4-62E935D5E8AE"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q467027-F5836C07-4BA2-4CE9-9845-47B3E1F3B0D0"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q467027-6F5513B0-7AC3-481F-94EA-557027FF5BD7"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q467027-67A99DD8-8616-400A-8F67-0AB61397C251"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q467027-68DFCC7A-D885-4989-9A67-D119163B2C53"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q467027-A415577A-3AF4-4C3C-BAD8-9E58AECEF553"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q467027-08AA6773-2596-4D26-AF37-5E38DD916FCC"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q467027-3A3F2E90-7980-4524-B31A-BBB5D010CBFF"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2909","http://www.wikidata.org/entity/statement/Q467027-994e95c7-2aa3-47af-9949-ec7f9c5cfabc"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q467027-ABDDE46B-8B57-4380-ACA8-1ABD390B98A0"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P358","http://www.wikidata.org/entity/statement/Q467027-74b372ea-4055-badf-fc2c-af8956429a22"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P4104","http://www.wikidata.org/entity/statement/Q467027-FF09FADA-C33A-46E0-B1D3-4053EAFA401F"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P4208","http://www.wikidata.org/entity/statement/Q467027-5CDD3B29-3BA9-4A12-83CD-591C81FD3C47"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P7052","http://www.wikidata.org/entity/statement/Q467027-2EF7821C-17D0-41BF-BE93-078C5F70BFDC"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P7212","http://www.wikidata.org/entity/statement/Q467027-DEC2A361-20A5-46CD-BB88-236339451112"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P8591","http://www.wikidata.org/entity/statement/Q467027-3B32ECD7-74F0-4665-9197-A980150A4729"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P8819","http://www.wikidata.org/entity/statement/Q467027-E37A2328-E7CF-45A6-93A1-23374627AB55"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P8951","http://www.wikidata.org/entity/statement/Q467027-F94F64F9-F723-4065-A0B0-14F8A8AAD1A7"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q467027-8AF5C860-380C-450F-8E9D-52085B278E5A"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P9328","http://www.wikidata.org/entity/statement/Q467027-13FF4B8D-B158-4D08-9B16-6D90DE98D7B9"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P4104","https://data.carnegiehall.org/names/16340/about"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P8591","http://dx.doi.org/10.1093/gmo/9781561592630.article.A2263116"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000201636"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1902","5exO2eW84QucBhrRhcK76x"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q193023"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q1088453"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q2034661"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q190585"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q4038090"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q4781367"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q2338889"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q4762258"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2909","227"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P3478","529591"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P358","http://www.wikidata.org/entity/Q109774282"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P4104","16340"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P4208","buffy-sainte-marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P7052","8be0e758-0a5c-4c7b-a325-5ba5c98dd97f"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P7212","buffy-sainte-marie-lyrics.html"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P8591","A2263116"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P8819","26085-buffy-sainte-marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P8951","146-4913"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P8980","000201636"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P9328","20000064086"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P7627","http://www.wikidata.org/entity/statement/Q467027-BABEEAA3-0A25-41C6-8183-1BEE3E642738"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P7627","http://kg.artsdata.ca/resource/K2-82"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P7627","K2-82"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P4342","Buffy_Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2510","http://www.wikidata.org/entity/statement/Q467027-69283A5B-1A48-422E-87A2-CDC9AC940CB5"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P5239","http://www.wikidata.org/entity/statement/Q467027-3877F5B6-CBC9-45D4-8FAC-4D2AD3B72E82"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P6461","http://www.wikidata.org/entity/statement/Q467027-82E29497-B196-42EF-B98F-481E097584A7"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P6559","http://www.wikidata.org/entity/statement/Q467027-FADD3E16-F5B2-4EC8-8BDD-6F5AE4CFC38F"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2510","14623"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P5239","44228"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P6461","buffy-sainte-marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P6559","14389"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q467027-e2cf8616-4e80-f74a-afa9-3a43ee8df63c"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P373","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Buffy St. Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Beverly Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","バフィー・セイント・メリー"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Beverly Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","バフィー・セント＝メリー"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Сент-Мари, Баффи"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Buffy St. Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Buffy Sainte Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Beverly Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Beverly Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Buffy St. Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","芭菲·聖瑪麗"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","バフィー・サント＝マリー"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Buffy Sainte- Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","Beverly Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#altLabel","バフィー・セントメリー"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q467027-B4577B64-486D-4DB6-BAD5-2DE12A1CEE67"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q467027-94c294f8-dbe2-4ada-bf02-db5b9266ffc8"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q467027-C1ADED42-8EAB-49AE-A1AC-D2200C463F4F"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q467027-240929e9-35bc-436d-910f-74080a584acc"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q467027-023A7975-967B-4616-B36B-EC97C73BDF7A"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q467027-12fb80e9-4d27-d8c3-f62d-779c9aef4a57"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q467027-9AD524DD-35FA-4992-8094-C54106A25110"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q467027-7C06753E-044A-4346-9206-6D4BFFB25FBA"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q467027-7E787B50-0AB5-402F-BC59-674F510BC579"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q467027-AF49ADB6-C431-49E2-AADA-769142E28A03"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q467027-F60D92E9-FF44-4DFB-8DF5-A7D790BA14AA"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q467027-D8430D71-766F-456B-B91E-13B21DB57BF6"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q467027-1C841C78-576D-4DDE-A510-C7B973B66352"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q467027-3182C1EC-9C8A-4E08-9742-B61D0F47FF35"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q467027-7E02731B-7ACD-46BB-A092-8E0E28DCD6E2"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q467027-7630e483-41af-8cf7-5bc7-ba43e899ff38"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q467027-cbf8ff80-40d9-0f76-1504-9dbece21f00b"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q467027-530404A6-CFED-4CF7-B544-EC7C2F66F91D"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q467027-c56f35cb-40c2-ed24-a45c-d1168139a1e9"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q467027-180951E1-81FA-4171-8827-05FD33DDAA0F"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q467027-1C3BB04F-E932-4F32-88C0-607182077B1D"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q467027-03921EEC-BF5B-4F9A-BBDD-588CA37F7005"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q467027-3C6433F4-2439-4BDA-B5A6-BDAED023CCAD"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q467027-A80B914E-978A-4C26-ACC8-29A99AB53C48"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q467027-B1883F1A-CAC5-42B1-9A19-22A400AAD99D"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q467027-02515FA3-5B00-4B15-8DAC-3036F5E52281"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q467027-2CCF0850-64CC-4CE6-B35D-6C2F100F6F7E"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q467027-48479F35-4C2C-4A2A-ABE5-B52EBF7B02C2"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q467027-D91DF0A6-88D7-4540-843C-414B6FE2610D"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q467027-BD02669D-1052-4985-9CFF-0CEEBD95A6FD"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q467027-3b339565-426e-d304-e233-e683a07a324c"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q467027-b9c02217-4449-adea-869e-566076c39d14"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q467027-A9B037D5-B142-4166-90CD-9AEA8372F95A"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q467027-efa88f0d-4069-773d-3bfe-98e4ff071c7d"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q467027-84c3cf85-4c7b-644d-1938-0751db1e6e86"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q467027-DC4EC991-BEE4-4F85-A792-76847035C4AD"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q467027-4FAF9387-4DBA-4BA3-9FA4-6965F2559B4C"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q467027-DC2361E6-908F-4499-9448-8B17E3C1F759"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q467027-4baa2629-4680-4803-c4ff-1dc9905d9465"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q467027-6b0e614a-40d5-c815-bd0c-e23012af9962"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q467027-AC94BCAA-F4D2-4EF9-B145-419F74240151"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q467027-33024211-49f3-3690-a229-2ef37d713caa"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q467027-A0576A1A-B5F2-4833-B418-9C6EC2B3F513"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q467027-8f6146f6-4b0b-3bcd-8cab-940e61e9e40e"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q467027-527846F0-4E3F-4483-8954-82E7B13F90EE"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2042","http://www.wikidata.org/entity/statement/Q467027-6CDA4E3A-2E73-4B35-ADF7-C38BC7396A54"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q467027-1E631AEC-6284-4FDB-98A0-23C37760BE06"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q467027-F57248C0-2FA9-4811-8923-1771A9795765"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q467027-75CC4139-F48C-4476-8407-0EC3AEA30765"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q467027-782533B6-CAE1-4C06-B010-54CCCF18B73D"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2168","http://www.wikidata.org/entity/statement/Q467027-ea3c95c7-420e-68f9-9d08-945315549575"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q467027-780FCA48-2A66-4D15-851C-6101F58A8732"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2373","http://www.wikidata.org/entity/statement/Q467027-DD137B20-4268-464E-8064-0B34A8BFAAC8"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2387","http://www.wikidata.org/entity/statement/Q467027-bb4f9600-442a-dc43-6527-4e3e66258552"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q467027-ec14a1d4-4b22-87ec-2518-4567e045369b"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q467027-4A999152-DD95-436E-8D4A-4E8C61613F70"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q467027-B79BDE76-3245-4AAF-A16A-2369FB0E43E5"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q467027-C4233343-99BD-459B-A8A3-3B1E834F432A"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q467027-914C0E03-811A-437F-968A-72CC6270C943"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q467027-7E82E992-CCE1-43EA-ADCF-D529976D8ED7"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q467027-DB2FE597-0917-464A-AC4E-B0781AE22891"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q467027-ad0518bf-305c-4d17-882c-a5cfc55d2b90"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q467027-ADAA3A2D-644F-4DD8-A693-9AF7A951216E"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q467027-F54970E4-7452-4ADC-BA33-C8F2D9DC2747"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q467027-B06377E9-18B8-4E6F-B813-7F4D1B49EA71"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q467027-91dd44d6-4177-4343-cd71-71af08a7ad80"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q467027-5A3DFB83-81D5-4480-8E84-8ADC0F7FE9DA"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q467027-523B130E-6CE5-4B09-B164-19F2E73323CA"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q467027-9C748531-C648-484D-B2B4-E11EE90E7FF5"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q467027-E5C9F4AB-DBE0-441B-BD13-DCE721EC2501"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q467027-1DD74EDE-C1DB-4296-8C15-861E29EB1EA5"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q467027-71A2A5BB-EB72-47F4-98EE-53C2B03416BD"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P4657","http://www.wikidata.org/entity/statement/Q467027-08D680EA-D75E-4AC8-B96A-35931C0F14BD"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q467027-FE1E2206-3A46-4F81-85D6-886BAB1FF0B1"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q467027-1D99F74E-B58C-4547-92E8-65C591E12B7B"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q467027-5A4610F5-150F-478C-A78D-9CF2983B39EF"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q467027-7A0A220E-B2D6-4A9B-AFB5-79C17C066CC0"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P5284","http://www.wikidata.org/entity/statement/Q467027-EA1AF09D-3D83-41EF-BF30-1BA99654DB61"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P5395","http://www.wikidata.org/entity/statement/Q467027-76CA7F78-F027-476A-93E0-AFEF42536C2E"
