"subject","predicate","object"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yohane Osuboni"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Joani Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","યોહાન"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Joan Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Døberen"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes der Täufer"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","施洗約翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Gásttašeaddji Johanas"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Kastaja"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yahya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","施洗约翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yaya Peyğamber"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","施洗約翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Gioan Baotixita"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Juan el Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","San Zane Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Xoán o Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","یوحنا اصطباغی"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Hoani te Kaiiriiri"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Huwan Bawtista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Døyparen Johannes"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Ιωάννης ο Βαπτιστής"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","San Juan Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yɛhwè Jăan Yɛhwesinlɛnumetɔ́"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","João Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","یحیی"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Хрысціцель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Јован Крстител"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Jānis Kristītājs"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yohanes Pembaptis"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yohanes Pambaptis"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Јован Крститељ"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","യഹ്‌യ"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","یحیی"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Jan Křćenik"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","יוחנן המטביל"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","施洗約翰"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Иоанн Креститель"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Иоанн Аргъауæг"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","施洗约翰"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yohane Mbatizaji"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Johannes Döparen"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Juan el Bautista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","施洗約翰"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yoane Mobatisi"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Gioan Baotixita"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","ޔަޙްޔާގެފާނު"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","یەحیا"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Жақия"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","San Zane Battista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Xoán o Bautista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Johannes de Duiper"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","João Batista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Nabi Yaxye C.S."
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Joani Batista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Joan Batista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","San Juan Bautista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Jean le Baptiste"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Johannes der Täufer"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Іван Хреститель"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Evvan Ristti"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Saint Jean Batisse"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Иоанн Тĕне кĕртекен"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yahya"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Giovanni Battista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Huwan Bawtista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Hoani te Kaiiriiri"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Døyparen Johannes"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Keresztelő János"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Johannes Døberen"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Joan Baptista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yahyo"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Giuanne Battista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Ян Хрысціцель"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Johannes Kastaja"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","يحيی"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Jóhannes skírari"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Ioan Fedyddiwr"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Яхья"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Јован Крститељ"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Eòin Baistidh"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","يوحنا المعمدان"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","세례자 요한"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Ioannes Baptista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Ιωάννης ο Βαπτιστής"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","یوحنا اصطباغی"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yûhenayê Noqkar"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","সাও জোয়াও বাটিস্টা"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","ܝܘܚܢܢ ܡܥܡܕܢܐ"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","ยอห์นผู้ให้บัพติศมา"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Jan Chrzciciel"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yahaya mai Baftisma"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","San Gioann Batista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","یحیی"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","திருமுழுக்கு யோவான்"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Հովհաննես Մկրտիչ"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Jan Křtitel"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","বাপ্তিস্মদাতা যোহন"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","施洗約翰"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yohane Osuboni"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Eoin Baiste"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Ristija Johannes"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","San Ġwann Battista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Joanes Bataiatzailea"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yaya Peyğamber"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Jean le Baptiste"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yann ar Badezour"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","João Batista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","San Juan Bautista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","યોહાન"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Тöвся Иван лун"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Gásttašeaddji Johanas"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Sveti Ivan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Johannes die Doper"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Gjon Pagëzori"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Johannes de Doper"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","იოანე ნათლისმცემელი"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yahya"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Йоан Кръстител"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Johannes Døperen"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Ján Krstiteľ"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","John Pembaptis"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","यह्या (पैग़म्बर)"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Ян Хрысьціцель"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Ivan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Sant Chuan Baptista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Ioan Botezătorul"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","يوحنا"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Siĕ-sā̤-lā̤ Iók-hâng"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Jóhannes Doyparin"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","ЯхӀя идавс"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","يەھيا ئەلەيھىسسالام"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Johano la Baptisto"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","洗礼者ヨハネ"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Yɛhwè Jăan Yɛhwesinlɛnumetɔ́"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Јован Крстител"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Jehannes de Doper"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","يوحنا المعمدان"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Xuan Bautista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","መጥምቁ ዮሐንስ"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Jonas Krikštytojas"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Vəftizçi Yəhya"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","یوحنا اصطباغی"
"http://www.wikidata.org/entity/Q40662","http://schema.org/name","Janez Krstnik"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q40662-56A4EB21-8357-4056-AADB-B4DA911B11F0"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Ta-%E0%AE%A4%E0%AE%BF%E0%AE%B0%E0%AF%81%E0%AE%AE%E0%AF%81%E0%AE%B4%E0%AF%81%E0%AE%95%E0%AF%8D%E0%AE%95%E0%AF%81%20%E0%AE%AF%E0%AF%8B%E0%AE%B5%E0%AE%BE%E0%AE%A9%E0%AF%8D.ogg"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q40662-07c0afe8-4ccc-6e5b-f6df-19da63de2e57"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q40662-cef39097-089c-4d87-869b-29016a7c4887"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q40662-916AB598-C1D4-4996-8D5F-BEA92992371D"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P12385","joan"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1296","0034545"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q40662-85AE9D98-9F0F-46B6-9E32-E571B6E71CB8"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P646","/m/043mx"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q40662-2A9DBDE7-D1D6-4A45-AE6B-CE4F6C5BB976"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1317",0100-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q40662-dbc091df-4735-01a0-e792-eb3abbc29367"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17053888"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-67199c03-4d0c-814c-ccbe-87130f009f10"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-4318A670-27E7-4D02-A8B9-BF8D739CA83B"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-2DE50F3C-CF48-4C56-B01C-E1C3245F93FD"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-4DD6EA04-728E-4231-9684-720DCC28D6D4"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-17515310-88b0-42a1-9210-6530d290cf35"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-214E4E55-8217-40B9-948A-965C435E755F"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-a89de380-4462-53ad-bd95-177d3be621ea"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-BA27819F-BB46-4D97-A60B-734E364B2E61"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-CB20FDB2-B77E-4001-85C6-16E2A5D56846"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-928AF24D-8F61-480F-AD5E-31723728B18F"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-9764CAA5-8A2B-48D3-ADF6-96163C39962A"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-71DD1841-7F2E-4263-9C0D-9F21B0A75719"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-77afdadd-4fd6-76c0-2c1f-f24aab5450d9"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q40662-52ece918-4a1b-cbfa-6817-632bec9ed4ba"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q40662-77E1035A-11A5-4C3B-99FA-537BCCA406A8"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q40662-4C9101B0-44D3-44C8-893F-267CF5AD5041"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q40662-fbee29a2-498f-3201-d2db-0c0aecb498c9"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q40662-adf14e0a-4336-2343-854f-2555980db11d"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q40662-5B31B5E9-9BD6-408D-9E65-012659C7FA6E"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/11107349-n"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2498180"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q302556"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q18517268"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4086271"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19021124"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Accademia%20-%20St%20John%20the%20Baptist%20by%20Titian%20Cat314.jpg"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20643955"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P691","jn20010525028"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P8814","11107349-n"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q40662-4E403596-9967-45EA-9917-9A7F5D0E0859"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1845"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q40662-83ad6f11-4712-06b9-c3d1-2693d4031af9"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q40662-00837415-6BAB-43D1-B278-7D9CF3D0BB77"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2422313"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1698874"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q40662-EF7B98D8-C901-48E1-8C6C-99BFC860429E"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q2277"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q40662-23B906AE-D9F0-464F-BFB6-F53A0EC20CDF"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1417","biography/Saint-John-the-Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q40662-753E2BC1-5BF0-4EF8-B89B-3C40B7ECF0F9"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P10242","03270/eu_j_0786/j0786"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P11244","http://www.wikidata.org/entity/statement/Q40662-D2E5DA4B-D6D4-4E08-AA9E-265F3F320865"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q40662-6B528D75-E77C-48FC-BA20-421E55E18D54"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P2381","http://www.wikidata.org/entity/statement/Q40662-CA3318CB-2E9E-4046-B839-4967CAE05509"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4549","http://www.wikidata.org/entity/statement/Q40662-4047E235-AC5E-4EAB-B9C9-ED087E14EE2B"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P5604","http://www.wikidata.org/entity/statement/Q40662-6C768E49-4364-470F-9D56-491D128EB64D"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q40662-3E34DA8B-3AD1-457C-93A9-E3DB1ADDB234"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P9287","http://www.wikidata.org/entity/statement/Q40662-49D594E8-490C-46E7-8CFA-0E3003007226"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q40662-F7998019-51BC-431A-ADB4-E70DAC93DC5C"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-10"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P11244","22"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P1422","10"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P2381","60765"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4549","1444"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P5604","2928"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P9000","John_the_Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P9287","6663"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P9756","2654"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4342","Johannes_-_døperen"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P411","http://www.wikidata.org/entity/statement/Q40662-585DC7CE-0FBA-4262-923E-933810E457BE"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P6126","http://www.wikidata.org/entity/statement/Q40662-7252c671-4e36-6bd9-82cb-8e55614d4b35"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P8366","http://www.wikidata.org/entity/statement/Q40662-40115F54-D5BF-4D96-B937-CC87C51E987D"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P841","http://www.wikidata.org/entity/statement/q40662-011DF665-4AF2-4A6E-844C-71039282DEEE"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P411","http://www.wikidata.org/entity/Q43115"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P6126","20300"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P8366","69208"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P841","http://www.wikidata.org/entity/Q2665"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q40662-0b41f464-4490-e9ce-3e1a-fc752d196137"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q40662-03770f3b-43fa-0438-d2d4-e87937273c5f"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q40662-571b902b-4d6d-44de-09c7-2119f695a376"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q40662-544da703-4517-8871-3f69-a64d2d904278"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q40662-dd111a9d-4ad6-e1eb-7f41-7cbaa330bdc5"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q40662-e5151e1b-46f6-1b71-0251-08cebc606c82"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q40662-b7581891-4556-f91d-3ce2-7b2cee969aaf"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P6934","http://www.wikidata.org/entity/statement/Q40662-9AE07335-D3D8-4756-8EF0-F8600D813A8F"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q10475927"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q4575936"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q123339"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q392371"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q81727"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q571"
