"subject","predicate","object"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","킨샤사"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Quinxassa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","കിൻഷസ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","ཀིན་ཤ་ས།"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinxasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kînşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinszasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","কিনশাসা"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinsjasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","కిన్షాసా"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","ᱠᱤᱱᱥᱟᱥᱟ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","كينشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","کنشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","金沙薩"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","کنشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","ကင်ရှာဆာမြို့"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinšas"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","金夏沙"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","கின்ஷாசா"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","ኪንሻሳ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Κινσασά"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kincasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","קינשאזע"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","キンシャサ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","كىنشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Quinxassa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","ꯀꯤꯟꯁꯥꯁꯥ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","ಕಶ್ಯಾಸಾ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","કિન્શાસા"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinsasha"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinŝaso"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinsásá"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","კინშასა"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinszasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","קינשאסה"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","كينشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","金沙薩"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","金沙薩"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","ਕਿਨਸ਼ਾਸਾ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Teełtah Hahazteel (Naakaii Łizhiní Bikéyah)"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinxasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","กินชาซา"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","金夏沙"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","කින්ශාසා"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinchasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","კინშასა"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kĩsása"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Կինշասա"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#prefLabel","كينشاصا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinszasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","קינשאזע"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","கின்ஷாசா"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kincasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinsasha"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","金夏沙"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinŝaso"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinsásá"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Teełtah Hahazteel (Naakaii Łizhiní Bikéyah)"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","კინშასა"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","ኪንሻሳ"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","კინშასა"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kĩsása"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","キンシャサ"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","กินชาซา"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","ꯀꯤꯟꯁꯥꯁꯥ"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","ಕಶ್ಯಾಸಾ"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinxasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","കിൻഷസ"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","કિન્શાસા"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","ཀིན་ཤ་ས།"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","কিনশাসা"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","كينشاسا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","كىنشاسا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","කින්ශාසා"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Quinxassa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","金沙薩"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
