"subject","predicate","object"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","首都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","шоркар"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","сæйраг сахар"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","коьрта гӀала"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","kitci otenaw"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","кьилин шегьер"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","kêr-benn"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capitale"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","राजधानी"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","башкала"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","keskus"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","стольнъ градъ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","راجدھانی"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","столица"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","başkent"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","રાજધાની"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","isi steeti"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","борбор"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","hlavné mesto"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","mji mkuu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","пойтахт"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ma tomo lawa"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","престоница"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","پلازمېنه"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","prifddinas"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capitale"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","Chef-lieu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","hiriburua"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","തലസ്ഥാനം"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","glavno mesto"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","𑂩𑂰𑂔𑂡𑂰𑂢𑂲"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","höfuðborg"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","piälinnu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","Olú"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","עיר בירה"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","پایتەخت"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","Haudstääd"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ߞߎߓߋߘߊ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","uáivikaavpug"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","kapitolio"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","heufdstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ibu kota"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","glavni grad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","kapikala"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","العاصمة"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","stolica"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ibukoto"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ĉefurbo"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","Hauptstadt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","Paytext"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","stolëca"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","paytaxt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","belt kapitali"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ರಾಜಧಾನಿ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","tinzuɣu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","hoofdplaats"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","başqala"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","დედაქალაქი"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","paytext"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","రాజధాని"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","penncita"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","Hööftstadt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","정부 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","hoodstääd"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ミヤク"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","trutca"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","poytaxt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capitală"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","oajvvestáda"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","行政中心地"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","sostinė"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","главен град"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ايبو کوتا"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","рӱдола"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","a̱keangtung"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ርእሰ ከተማ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","prìomh-bhaile"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","hovedstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capitale"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","राजधानी"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capitale"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","پایتخت"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","wááshindoon bikin"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","столица"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","сталіца"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capitala"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","башкала"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","tamanaɣt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","राजधानी"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","մայրաքաղաք"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capitałe"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","столиця"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","kryeqytet"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","caput"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","رازدٲنؠ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","renivohitra"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","administratīvais centrs"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","vueiʹvvgåårad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capitali"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","сталіца"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","தலைநகரம்"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","tungku"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","لعاصمة"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","πρωτεύουσα"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","අගනුවර"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","centralort"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","stolica"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","пойтахт"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ରାଜଧାନୀ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","trung tâm hành chính"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","রাজধানী"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ਰਾਜਧਾਨੀ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","pusat kota"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","hlavní město"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","glavni grad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","pääkaupunki"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","tavusu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","åejviestaare"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","laamorde"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","hovedstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","административ үҙәк"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ibu kota"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","kapital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","администраци вырӑнӗ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","oaivegávpot"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","príomhchathair"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","hovudstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","glavni grad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ເມືອງຫຼວງ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capitèla"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","Hauptstadt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","административный центр"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ნანანოღა"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","العاصمة"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","kabisera"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","Hoofstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","เมืองหลวง"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","chapitala"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","stolica"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","høvuðsstaður"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","הויפטשטאט"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","babban birni"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","fővárosa/székhelye"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","paytaxtı"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","ᎠᏰᎵ ᏗᎦᎳᏫᎢᏍᏗ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","دارالحکومت"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capitałe"
"http://www.wikidata.org/entity/P36","http://schema.org/name","пойтахт"
"http://www.wikidata.org/entity/P36","http://schema.org/name","главен град"
"http://www.wikidata.org/entity/P36","http://schema.org/name","hoofdplaats"
"http://www.wikidata.org/entity/P36","http://schema.org/name","trutca"
"http://www.wikidata.org/entity/P36","http://schema.org/name","রাজধানী"
"http://www.wikidata.org/entity/P36","http://schema.org/name","tamanaɣt"
"http://www.wikidata.org/entity/P36","http://schema.org/name","hiriburua"
"http://www.wikidata.org/entity/P36","http://schema.org/name","keskus"
"http://www.wikidata.org/entity/P36","http://schema.org/name","paytaxtı"
"http://www.wikidata.org/entity/P36","http://schema.org/name","մայրաքաղաք"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","stolica"
"http://www.wikidata.org/entity/P36","http://schema.org/name","เมืองหลวง"
"http://www.wikidata.org/entity/P36","http://schema.org/name","hovedstad"
"http://www.wikidata.org/entity/P36","http://schema.org/name","行政中心"
"http://www.wikidata.org/entity/P36","http://schema.org/name","hlavné mesto"
"http://www.wikidata.org/entity/P36","http://schema.org/name","башкала"
"http://www.wikidata.org/entity/P36","http://schema.org/name","stolëca"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ਰਾਜਧਾਨੀ"
"http://www.wikidata.org/entity/P36","http://schema.org/name","kryeqytet"
"http://www.wikidata.org/entity/P36","http://schema.org/name","tungku"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ミヤク"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","پایتخت"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","prifddinas"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capitèla"
"http://www.wikidata.org/entity/P36","http://schema.org/name","administratīvais centrs"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ibu kota"
"http://www.wikidata.org/entity/P36","http://schema.org/name","tavusu"
"http://www.wikidata.org/entity/P36","http://schema.org/name","العاصمة"
"http://www.wikidata.org/entity/P36","http://schema.org/name","Hööftstadt"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","行政中心"
"http://www.wikidata.org/entity/P36","http://schema.org/name","kapitolio"
"http://www.wikidata.org/entity/P36","http://schema.org/name","રાજધાની"
"http://www.wikidata.org/entity/P36","http://schema.org/name","høvuðsstaður"
"http://www.wikidata.org/entity/P36","http://schema.org/name","kapikala"
"http://www.wikidata.org/entity/P36","http://schema.org/name","trung tâm hành chính"
"http://www.wikidata.org/entity/P36","http://schema.org/name","prìomh-bhaile"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","сталіца"
"http://www.wikidata.org/entity/P36","http://schema.org/name","коьрта гӀала"
"http://www.wikidata.org/entity/P36","http://schema.org/name","sostinė"
"http://www.wikidata.org/entity/P36","http://schema.org/name","行政中心"
"http://www.wikidata.org/entity/P36","http://schema.org/name","Paytext"
"http://www.wikidata.org/entity/P36","http://schema.org/name","הויפטשטאט"
"http://www.wikidata.org/entity/P36","http://schema.org/name","isi steeti"
"http://www.wikidata.org/entity/P36","http://schema.org/name","рӱдола"
"http://www.wikidata.org/entity/P36","http://schema.org/name","административ үҙәк"
"http://www.wikidata.org/entity/P36","http://schema.org/name","glavni grad"
"http://www.wikidata.org/entity/P36","http://schema.org/name","администраци вырӑнӗ"
"http://www.wikidata.org/entity/P36","http://schema.org/name","laamorde"
"http://www.wikidata.org/entity/P36","http://schema.org/name","кьилин шегьер"
"http://www.wikidata.org/entity/P36","http://schema.org/name","დედაქალაქი"
"http://www.wikidata.org/entity/P36","http://schema.org/name","caipital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","административный центр"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capitale"
"http://www.wikidata.org/entity/P36","http://schema.org/name","رازدٲنؠ"
"http://www.wikidata.org/entity/P36","http://schema.org/name","行政中心地"
"http://www.wikidata.org/entity/P36","http://schema.org/name","åejviestaare"
"http://www.wikidata.org/entity/P36","http://schema.org/name","തലസ്ഥാനം"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capitale"
"http://www.wikidata.org/entity/P36","http://schema.org/name","столица"
"http://www.wikidata.org/entity/P36","http://schema.org/name","a̱keangtung"
"http://www.wikidata.org/entity/P36","http://schema.org/name","wááshindoon bikin"
"http://www.wikidata.org/entity/P36","http://schema.org/name","сталіца"
"http://www.wikidata.org/entity/P36","http://schema.org/name","राजधानी"
"http://www.wikidata.org/entity/P36","http://schema.org/name","glavni grad"
"http://www.wikidata.org/entity/P36","http://schema.org/name","πρωτεύουσα"
"http://www.wikidata.org/entity/P36","http://schema.org/name","piälinnu"
"http://www.wikidata.org/entity/P36","http://schema.org/name","Hauptstadt"
"http://www.wikidata.org/entity/P36","http://schema.org/name","vueiʹvvgåårad"
"http://www.wikidata.org/entity/P36","http://schema.org/name","столиця"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capitali"
"http://www.wikidata.org/entity/P36","http://schema.org/name","poytaxt"
"http://www.wikidata.org/entity/P36","http://schema.org/name","𑂩𑂰𑂔𑂡𑂰𑂢𑂲"
"http://www.wikidata.org/entity/P36","http://schema.org/name","başkent"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capitale"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ايبو کوتا"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ርእሰ ከተማ"
"http://www.wikidata.org/entity/P36","http://schema.org/name","centralort"
"http://www.wikidata.org/entity/P36","http://schema.org/name","stolica"
"http://www.wikidata.org/entity/P36","http://schema.org/name","paytaxt"
"http://www.wikidata.org/entity/P36","http://schema.org/name","пойтахт"
"http://www.wikidata.org/entity/P36","http://schema.org/name","престоница"
"http://www.wikidata.org/entity/P36","http://schema.org/name","لعاصمة"
"http://www.wikidata.org/entity/P36","http://schema.org/name","hovedstad"
"http://www.wikidata.org/entity/P36","http://schema.org/name","kitci otenaw"
"http://www.wikidata.org/entity/P36","http://schema.org/name","шоркар"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","paytext"
"http://www.wikidata.org/entity/P36","http://schema.org/name","uáivikaavpug"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","fővárosa/székhelye"
"http://www.wikidata.org/entity/P36","http://schema.org/name","行政中心"
"http://www.wikidata.org/entity/P36","http://schema.org/name","penncita"
"http://www.wikidata.org/entity/P36","http://schema.org/name","Haudstääd"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ರಾಜಧಾನಿ"
"http://www.wikidata.org/entity/P36","http://schema.org/name","Olú"
"http://www.wikidata.org/entity/P36","http://schema.org/name","Hoofstad"
"http://www.wikidata.org/entity/P36","http://schema.org/name","caput"
"http://www.wikidata.org/entity/P36","http://schema.org/name","renivohitra"
"http://www.wikidata.org/entity/P36","http://schema.org/name","höfuðborg"
"http://www.wikidata.org/entity/P36","http://schema.org/name","kêr-benn"
"http://www.wikidata.org/entity/P36","http://schema.org/name","రాజధాని"
"http://www.wikidata.org/entity/P36","http://schema.org/name","борбор"
"http://www.wikidata.org/entity/P36","http://schema.org/name","oajvvestáda"
"http://www.wikidata.org/entity/P36","http://schema.org/name","babban birni"
"http://www.wikidata.org/entity/P36","http://schema.org/name","башкала"
"http://www.wikidata.org/entity/P36","http://schema.org/name","heufdstad"
"http://www.wikidata.org/entity/P36","http://schema.org/name","stolica"
"http://www.wikidata.org/entity/P36","http://schema.org/name","دارالحکومت"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","עיר בירה"
"http://www.wikidata.org/entity/P36","http://schema.org/name","столица"
"http://www.wikidata.org/entity/P36","http://schema.org/name","hlavní město"
"http://www.wikidata.org/entity/P36","http://schema.org/name","العاصمة"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","pusat kota"
"http://www.wikidata.org/entity/P36","http://schema.org/name","Hauptstadt"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ibu kota"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capitale"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ibukoto"
"http://www.wikidata.org/entity/P36","http://schema.org/name","mji mkuu"
"http://www.wikidata.org/entity/P36","http://schema.org/name","pääkaupunki"
"http://www.wikidata.org/entity/P36","http://schema.org/name","tinzuɣu"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","hovudstad"
"http://www.wikidata.org/entity/P36","http://schema.org/name","kapital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ເມືອງຫຼວງ"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capital"
"http://www.wikidata.org/entity/P36","http://schema.org/name","glavno mesto"
"http://www.wikidata.org/entity/P36","http://schema.org/name","行政中心"
"http://www.wikidata.org/entity/P36","http://schema.org/name","தலைநகரம்"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ნანანოღა"
"http://www.wikidata.org/entity/P36","http://schema.org/name","行政中心"
"http://www.wikidata.org/entity/P36","http://schema.org/name","сæйраг сахар"
"http://www.wikidata.org/entity/P36","http://schema.org/name","kabisera"
"http://www.wikidata.org/entity/P36","http://schema.org/name","príomhchathair"
"http://www.wikidata.org/entity/P36","http://schema.org/name","අගනුවර"
"http://www.wikidata.org/entity/P36","http://schema.org/name","首都"
"http://www.wikidata.org/entity/P36","http://schema.org/name","پلازمېنه"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ରାଜଧାନୀ"
"http://www.wikidata.org/entity/P36","http://schema.org/name","hoodstääd"
"http://www.wikidata.org/entity/P36","http://schema.org/name","راجدھانی"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capitală"
"http://www.wikidata.org/entity/P36","http://schema.org/name","cifazif"
"http://www.wikidata.org/entity/P36","http://schema.org/name","glavni grad"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ĉefurbo"
"http://www.wikidata.org/entity/P36","http://schema.org/name","Chef-lieu"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ߞߎߓߋߘߊ"
"http://www.wikidata.org/entity/P36","http://schema.org/name","राजधानी"
"http://www.wikidata.org/entity/P36","http://schema.org/name","پایتەخت"
"http://www.wikidata.org/entity/P36","http://schema.org/name","राजधानी"
"http://www.wikidata.org/entity/P36","http://schema.org/name","стольнъ градъ"
"http://www.wikidata.org/entity/P36","http://schema.org/name","oaivegávpot"
