"subject","predicate","object"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","huropi"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","баш мие"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","sèrvo"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","腦"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","뇌"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","utak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","脑"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","utek"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cervell"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","uteuk"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","тархи"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cerebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","mozog"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","harsens"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","serveło"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ня"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","mezg"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","галаўны мозг"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","smadzenes"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","галаўны мозаг"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","bɔngɔ́"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","hjerne"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","Brainge"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","мағзи сар"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","మెదడు"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cerebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","головний мозок"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cerbo"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cerebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","کوڈ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","vuõivâšn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cerebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","пӀадалнах"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","mozak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ciriveddu"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","دماغ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cérebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","mozy"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","মস্তিষ্ক"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","brein"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ਦਿਮਾਗ਼"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","kelle beýnisi"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","brein"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","hjärna"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","não"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","สมอง"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","maskax"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","brien"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","بئیین"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","Gehier"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","vuoiŋâšeh"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","Gehirn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","eanchainn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","brain"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cervello"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","دماغ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","besna"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ụbụrụ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","beyin"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ubongo"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","دماغ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","galvos smegenys"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","мозак"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ماغزه"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","mozek"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","Herre"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","tru"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ubwonko"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","dimag"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","thèu-nó"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","脳"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cuāyōllōtl"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","aivot"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","mózg"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","מוח"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","мозок"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","εγκέφαλος"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","თავის ტვინი"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","otak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","मस्तिष्कम्"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","මොළය"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","脑"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","мозоґ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","lixwi"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ymennydd"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","מוח"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","Celebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","тархи"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cervèl"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ми"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","smagėnis"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","баш мие"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","heili"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","empenn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","sèvo"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","баш мээ нервдери"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","Brægen"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","kwakwalwa"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cerveau"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","kunkolosɛmɛ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","utak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","दिमाग"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","zuɣupuri"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","otak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","encéfalo"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","mórzgi"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ᖃᕆᑕᖅ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","wirtip"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cervea"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","utek"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","დუდიშ ტვინი"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","مێشک"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cervell"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","harn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","utok"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","Bregen"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","to᷅ɔ᷅ŋ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ဦးနှောက်"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","գլխուղեղ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cerebru"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","agy"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ᒦᑎᐦᑊ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","otak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","مېڭە"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","mozak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cerebrum"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","miy"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","možgani"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","главен мозък"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","腦"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","хьоа"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cerebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","головной мозг"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","腦"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","腦"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","mona"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ಮೆದುಳು ಕಂಡೆ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","apytu'ũ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","кьилин мефтӀ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ñutqu"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","miya"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","மனித மூளை"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","mozak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ᱦᱟᱛᱟᱝ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","удем"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","hjerne"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","brain"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","inchinn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ಮೆದುಳು"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","hjerne"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","náu"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","cherbeddu"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","bren"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","chèrvé"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","fɩtɩyɩm"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","مخ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","vuoigŋašat"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","मेंदू"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","мэйии"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ཀླད་པ་"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","Gehirn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","مغز"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","دماغ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","хье"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","uk"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","brain"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","burmuin"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","મગજ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ମସ୍ତିଷ୍କ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ސިކުނޑި"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","beyin"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","demax"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","مخّ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ubuchopho"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","hutok"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","zarvèl"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","atidoha"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","አንጎል"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","মস্তিষ্ক"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","मस्तिष्क"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","вуйдорык"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","脑"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","न्ह्येपु"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","qaqisaq"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","Gehirn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ympynnyon"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ܡܘܚܐ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","മസ്തിഷ്കം"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","brein"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","fɩtɩyɩm"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","utak"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","brien"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","хьоа"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","não"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","मस्तिष्कम्"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","mozek"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","agy"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","вуйдорык"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","atidoha"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","utek"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","qaqisaq"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","utok"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","脳"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","otak"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","دماغ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","хье"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","brain"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","smadzenes"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","vuoigŋašat"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","мозак"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ubongo"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ụbụrụ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","สมอง"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","баш мейеһе"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","Brægen"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","sèvo"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cerveau"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ubwonko"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","баш мие"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","மனித மூளை"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ਦਿਮਾਗ਼"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ސިކުނޑި"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","মস্তিষ্ক"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","beyin"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cervèl"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","මොළය"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","بئیین"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","Gehier"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","galvos smegenys"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","mozak"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","Gehirn"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","besna"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","галаўны мозг"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","mozy"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","hjerne"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","mezg"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","beyin"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","мозок"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","галаўны мозаг"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","脑"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ymennydd"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","мозоґ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","otak"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","tru"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","peaaju"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ಮೆದುಳು"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","головний мозок"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cervea"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","empenn"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","heili"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cervell"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","mózg"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ai"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","brain"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","মস্তিষ্ক"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ᖃᕆᑕᖅ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cerebru"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","inchinn"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","chèrvé"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","demax"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","удем"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","мағзи сар"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cerebrum"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","harn"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ми"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ᒦᑎᐦᑊ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","腦"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","գլխուղեղ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","મગજ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","тархи"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","مخ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","मेंदू"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","मस्तिष्क"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","wirtip"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","腦"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cerebro"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","脑"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","አንጎል"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ܡܘܚܐ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","दिमाग"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","Bregen"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","hjerne"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","maskax"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","smagėnis"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cherbeddu"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ཀླད་པ་"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","mozak"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","Brainge"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","creier"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","mozog"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","مخّ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","کوڈ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","뇌"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cervello"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cerebro"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","mórzgi"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","మెదడు"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","encéfalo"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","to᷅ɔ᷅ŋ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","vuõivâšn"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","脑"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","bren"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","náu"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","मस्तिष्क"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","utak"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ᱦᱟᱛᱟᱝ"
