"subject","predicate","object"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12ckhpcfj"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P2671","/g/12ckhpcfj"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q22716-7f875f7a-4e3e-0e72-ec86-9b85111839e8"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P1813","IMP"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q22716-ec6262c5-4335-06c7-c099-a7d7c56f3a1a"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P373","Imperative mood"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","императив"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","hortatory"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","فعل امر"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperativus"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","آگیارتھ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperative sentence"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","فعل الأمر"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","kimandeu prezintrece"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","käskytapa"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperative mood"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","명령법"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","bjodeform"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperatief"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","命令式"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imper."
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","Modus imperativus"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","inperatibo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","Императив"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","nõudev kõneviis"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","mode imperatiu"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","ਆਗਿਆਰਬ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperatív"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","імператыў"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","Imperativus"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","فعل امر"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","Imp"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","імператив"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperative verb"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","祈使句"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperatiiv"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperativa"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","modo imperativo do verbo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","命令語氣"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperativní"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","императив"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","pahayag pasugó"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","وجهٔ امری"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","modo imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","Imperativus"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","bydeform"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","môde kimandrece"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","ਫ਼ੇਅਲ ਅਮਰ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","فعل امر"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","bydeform"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperativus"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","modus imperatif"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","rozkazovací způsob"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","Aufforderungssatz"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imperativa"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","modo ordona"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","imper"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","Befehlsform"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","императив"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","Imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","plain imperative"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#altLabel","immediate imperative mood"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q22716-f5abaf89-4e7e-2883-5245-337ddc4eda25"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q22716-25388BB3-4C89-46F6-8EC8-C5254844B5D9"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q22716-0094DF30-72C6-4B93-B2F6-B46E522C7C8F"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q22716-c5cc43f6-4990-3abc-a8e2-28996ab45fd2"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q22716-0DA21896-32D1-4E2B-8274-AEBB284869FA"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q22716-5E2CF214-26F0-44C0-A595-C24293689450"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q22716-7e09dc63-4b7d-0ca5-2a9d-2b897c51f50b"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q22716-549C02E7-C546-435A-9D5C-19555C65736F"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q22716-ad2772be-46bf-3481-b1c8-2522c7f1e1be"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q22716-6E5FDE8C-9C4D-4BBE-8189-5D6A13E8AC01"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q22716-12033192-46E9-449F-AC01-AD5431E0F18A"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q22716-EDD9293D-D92B-4197-BEEA-C579C434AA8D"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q22716-2603a670-4cba-8a28-10d8-cf114fc1836e"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P9198","http://www.wikidata.org/entity/statement/Q22716-8885FD33-7BD0-48F7-84A6-1596E653B10C"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4026648-5"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p10168"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y108355"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778313740"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/15339.rdf"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q12772763"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P227","4026648-5"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P2347","10168"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P2924","2006278"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P3417","Imperative-Mood"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P3827","imperative-mood"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P6293","Y108355"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P6366","2778313740"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P6385","gumanitarnye_nauki/lingvistika/IMPERATIV.html"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P7033","scot/15339"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P7818","Impératif"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P8189","987007535899105171"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P8309","18-103145"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P9198","1563"
