"subject","predicate","object"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Kučina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Мария Александровна Кучина"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Aleksandrovna Kutsjina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q454772-3CE31469-B1A1-4769-94B2-625E45B35BBD"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q454772-9CBB6440-E149-484A-AF74-A9E294447B22"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-142db99e-452f-e148-11ea-2ee478231db8"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-3fb7b62a-4874-c645-b09c-ef1f1041b9e9"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-4226b233-4678-fa34-923d-63a2e19d4cbf"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-ebec1b8d-4b89-770a-06c6-3795be979fd5"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-ef241291-4542-4d2a-4d24-15df730b4917"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-f4bf73d2-4c45-f9e3-5b4c-8c07c812bbb6"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-dd340892-4cd3-a21c-4e20-a0ecb91f015b"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-e3e33c13-4f60-8c99-e1b6-4ed7fd5cd206"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-e5c4c2b5-44a3-7fdf-e53c-9f0f03def22d"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-affb6c30-486d-6d7f-e5cc-e391cfccf9bb"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-c67d7dfd-4678-4866-afcf-8fafb34782e1"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-0bda8253-45b7-11fe-0345-1020f2293eb4"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q454772-7105aa5a-e4e8-4cdf-af60-f39bb1cefb33"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q454772-55AFF8CD-A9E2-4DB2-92B2-1F6EB2E0200A"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q454772-BE87F142-7EB0-4B62-8BF3-7C8236D4687D"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q454772-12A9F446-3E53-4AF7-B73E-606426B166F3"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q454772-0EE5B08C-5110-487A-B1C7-EFD5555BCDE2"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q454772-9BA1140E-B39C-4944-A63A-F772D43447B9"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q454772-BB615CD3-7CD4-438A-94BC-843FC07DF95F"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q454772-3e253843-40ae-76c6-b69a-fad0b1667d4d"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q454772-1DEAA6A0-41AD-4D73-BD1C-541D0AC102D3"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q454772-758689ea-46bd-b78f-a15e-b2219dc21f26"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q454772-817673F9-C880-4E94-8A97-DF761890AC16"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q454772-6107F66A-BC81-45F4-9967-71EB72258898"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q454772-3BBF4385-DE93-45EF-9D94-3C32D5A309F6"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11513337"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P10632","acf-31a60a2cbe769e79d0d0e4464206c4fa18e86619"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q371751"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q6401370"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q16948961"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q3068135"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1137378"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q175508"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q39080746"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1814406"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1026555"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q15694436"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q15731600"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q579561"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q65242140"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q184200"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P2067",57
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q4452934"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P2924","5153109"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P3368","2269220"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q19100"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P569",1993-01-14T00:00:00Z
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P8286","146098"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q159"
