"subject","predicate","object"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","občinski svet"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","Linnavolikogu"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","гарадзкая рада"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","市議会"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","městské zastupitelstvo"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","міськрада"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","מועצת עיר"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","городская дума"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","zastupitelstvo města"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","kaavpugváldustivrâ"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","conseil de ville"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","gååradvälddõs"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","communal council"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","kommunalbestyrelse"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","אסיפה מוניציפלית"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","legislativo municipal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","bureau de ville"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","горсовет"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","Ortsgemeinderat"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","rada gminy"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","conseil communal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","board of aldermen"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","conseil des échevins"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","consell municipal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","אסיפה עירונית"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","市会"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","меская рада"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","gmejnska rada"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","المجلس البلدي"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","obecní zastupitelstvo"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","concejo deliberante"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","gradsko veće"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","市议会"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","kaavpugstivrâ"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","měšćanski parlament"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","gávpotstivra"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","municipal assembly"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","assemblée municipale"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","consiglio cittadino"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q3154693-746B60E8-FDD7-44E8-B56C-803ED762735F"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q3154693-ECEEE39B-456F-446F-99F4-CED59B52B9C1"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q3154693-FF6439AF-2CD0-4BD1-9B63-EC791C81E5D2"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q3154693-EE50CAD4-2F01-4697-BC68-0AB13A7C7855"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q3154693-21122964-4778-e241-a1fc-d40d01c661e4"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3154693-AEFB407F-0FAD-42FC-981A-10A4E0DFA456"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q3154693-7369B5F5-A9D5-46CD-A9C6-31D3669E377D"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3154693-712C6771-E422-485C-899C-6821B0BF199B"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q3154693-B3BCB38C-8F44-48F4-AA55-E3DF03FAA4B1"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q3154693-08E7D0F7-D3FD-4F93-9798-1886D9E3C20C"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q3154693-670FD648-97EA-4A29-9E1E-D25CDAD45CAD"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q3154693-deabeef7-42c4-8f25-474c-a788ebf9ada3"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q3154693-99059FB0-CF30-4827-84A0-7AAB32CB6314"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q3154693-3c6cefc6-40e8-36b2-58fb-7743ad7358ae"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3154693-3EAF7C5E-D843-49DF-B6FD-233A129B65C5"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q3154693-FA9F03AF-3ADE-43DE-97B5-D80CEB15991B"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3154693-32F92B2E-2942-4807-A3FD-943F6B0041E0"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300252686"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/44B232"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/862129"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4182759-4"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p13863"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh86007798"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00019324n"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i80811"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/13945"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y96539"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/CityCouncil"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P1014","300252686"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P1256","44B232"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P12596","29920"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P12597","228387"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P2163","862129"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P227","4182759-4"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P2347","13863"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P244","sh86007798"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P2581","00019324n"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P3827","city-councils"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""CityCouncil::z3yvp""]"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P5063","i80811"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P508","13945"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P6293","Y96539"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P8189","987007531952505171"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P8408","CityCouncil"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6549567"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P10329","http://www.wikidata.org/entity/statement/Q3154693-8cf74953-4b64-1feb-c98b-bcd72464e48f"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P10329","20623"
