"subject","predicate","object"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","tehálâš olmooš"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","tähtis isik"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","persona clau"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","重要な人物"
"http://www.wikidata.org/entity/P3342","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3342"
"http://www.wikidata.org/entity/P3342","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3342"
"http://www.wikidata.org/entity/P3342","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3342"
"http://www.wikidata.org/entity/P3342","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3342"
"http://www.wikidata.org/entity/P3342","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3342"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3342-0FD6C3D4-2D76-45C0-9C29-BCD9F35B96F8"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3342-BB04ABD3-5C57-43B7-AAD2-F092167DC9BB"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3342-F9C3433C-FF0C-4AD4-AB67-2A27AEF40ACF"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1136377"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q8058"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q18740986"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3342-525782fe-46a0-def6-a611-0c0f241fcff0"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3342-db005583-4260-8c50-f677-95d239652e69"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q115396176"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q64830420"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P3342-3a9144d2-4396-5fae-e7f3-c48b7ef13884"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P3342-bed2dbf5-47ce-435f-abbf-9ec2b9fb8ce1"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q21070568"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q215627"
"http://www.wikidata.org/entity/P3342","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3342"
"http://www.wikidata.org/entity/P3342","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3342"
"http://www.wikidata.org/entity/P3342","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3342"
"http://www.wikidata.org/entity/P3342","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3342"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","특기할 만한 인물"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","relevant person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","người có liên quan"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","tilknyttet person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","viktig person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","朋友"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","significant people"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","관련된 인물"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","fontos személy"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","releváns személy"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","người quan trọng"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","keskeinen henkilö"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","mаrdi kаlidӣ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","bedeutende Person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","著名人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona significativa"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","oameni cheie"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","áhámiyatle šáhes"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","vesentleg person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","sigper"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona chiave"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","关键人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","บุคลากรสำคัญ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","týdningarmikil persónur"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","klyučаvy ŭdzel'nik"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","الشخص الهام"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","pracownik"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persone rilevanti"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","maßgebliche Person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","要人"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","φίλοι"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","pessoa notável"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","關連人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","znаčnаya аsobа"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","رفقون"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","relatert person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","klíčová osoba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","중요 인물"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona clave"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","ключевой человек"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","personnage important"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","membre destacat"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","šаhsiyathoi kаlidӣ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","شخص كبير"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","prieteni"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","personnalité clé"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","關鍵人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","liittyvä henkilö"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","relevant person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","朋友"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","특기할 만한 사람"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","associated person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persoeiro significativo"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","šаhsoni kаlidӣ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","person associated with the subject"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","tilknyttet person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona importante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","sign. person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","współpracownik"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","personne liée"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","특기할 만한 인물들"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona relacionada"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","người dính líu"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","amico"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","机要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","significant persoon"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","관련된 인물들"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","nhân vật có liên quan"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","key people"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","tuttava"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","bedeutsame Person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","著名人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona significativa"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","seotud isik"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","oameni semnificativi"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persone chiavi"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","áhámiyatle šáhes"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","nhân vật nổi bật"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","相关人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","wichtige Person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","friend"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","relation personnelle"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","znacząca postać"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persoană asociată"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","บุคลากรหลัก"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","amigo"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","주요 인물"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona clau"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","الشخصية المؤثرة"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","значимі особи"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","رفخون"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persone significative"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","friends"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","important people"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","φίλος"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","關連人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","relevant people"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","znаčаjnа ličnost"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persoană notabilă"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","klíčová osobnost"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","کلیدی آدمون"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","중요 인물들"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona destacada"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","membro destacado"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","šаhsiyati kаlidӣ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","orang terkait"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","شخص مؤثر"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","související osoba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persoa destacada"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","relevant person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","특기할 만한 사람들"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","assossiert person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","φίλη"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","relevant person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","kulcsember"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","zаni kаlidӣ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","πρόσωπο κλειδί"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","tilknyttet person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona importante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","amici"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","important person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","kolega"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","viktig person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona relacionada"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","ištirokčinii kаlidӣ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","osoba związana z tematem"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","관련된 사람"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","szignifikáns személy"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","người nổi bật"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","sõber"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona rilevante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","pessoa chave"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","signifikante Person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","key person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","zentrale Person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","nhân vật dính líu"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","employee"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","teman"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","důležitá osoba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persone importanti"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","要人"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","Ŋun kpa talahi"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona significativa"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","Schlüsselperson"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","ami"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","다음의 중요 인물이 있었음"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","notable person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","przyjaciel"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persoană cheie"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","võtmeisik"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","주요 인물들"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","الشخصية الهامة"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","nøgleperson"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","wuznamna wosoba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","personnage clé"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","šаhshoi kаlidӣ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","insoni kаlidӣ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","prieten"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","關鍵人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","tilknytt person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","relevant person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","특기할 만한 관련 인물들"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","associated people"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","personnage lié"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","کلیدی شخصیتون"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","중요한 인물"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","persona important"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","notable people"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","orang terkenal"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","중요한 인물들"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","ważna osoba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","شخص هام"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","personne importante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","esponenti"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#altLabel","související osobnost"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P10787","http://www.wikidata.org/entity/statement/P3342-a073dbc8-4a86-bcbe-41b3-29a32e42f663"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P10787","P703"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3342-90e28589-4782-a359-ef8a-52f832d34c54"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3342-F9DBCFF0-5F02-4DD0-8A3A-9A453C9E2EA1"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3342-5FFCE848-9CD9-4D56-9821-AC176926BFFC"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3342-64068ffc-4151-784f-3f0c-419b23413b35"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3342-6C32CB11-EB57-4622-8CC3-A41B134A2624"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3342-7C18240F-C4A7-4693-9646-A4FBD424D737"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P3342-d6d5cc8e-49e7-aa87-38cf-0b838057aef7"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3342-867f4564-46a9-e418-ec76-e310e50ececf"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3342-3377c8c5-4838-0c6f-d735-6e4389b32ce3"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P3342-86e82afb-4aa7-53e3-5a22-d774e13c396d"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P7087","http://www.wikidata.org/entity/statement/P3342-b6a4ba54-45d1-6d13-ad5c-b53508065351"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510864"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q27865669"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/significant_person"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q101364367"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P7087","http://www.wikidata.org/entity/Q67185741"
"http://www.wikidata.org/entity/P3342","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
