"subject","predicate","object"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-BA3533AE-277A-42E4-8E42-E1140182761A"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-BD52549E-A995-4F05-A6EB-1CF61E17093C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-BD6D783C-EE4E-4EB0-8D0B-B12117DAFC8A"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-BD77F1D9-15FC-40E7-803D-EDBA0C9E78CE"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-BE134958-9852-432D-8000-259822C937BB"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-B163FCCE-78B1-4CB5-8A42-F656ACA2760D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-B2632572-CCA6-49BA-9802-DD7BDFC6A614"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-B44AE1AE-32FF-4FDB-A140-F38B8DD54841"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-B44E43DB-197F-4E65-B19E-D5B459AA395C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-B49026A5-A5F1-47D2-AFA0-C42325F7ED00"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-B4CB4B98-EBE7-4A7B-83F0-0456A31051FB"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-B79C63D3-C41F-4678-8D36-30F01D5207DD"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E1540A9D-BFAF-416D-B764-6F64673A0007"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E1896737-9AF1-4332-ADD0-A2E32C14393F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E18BC174-AB91-474E-89E4-8B0AEF397BEE"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E19CDCFC-08E5-4E2A-BC31-E509F7A9C2A9"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E3ED1B76-88DA-480F-AD5E-D4A6E7700337"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E491EF76-DE39-46BC-8371-FA051DF0FE80"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-E5081E9E-C7AC-4AF8-AB11-6A12FE0C2021"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D944DC34-2BB4-4082-8F4B-6A0607321733"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-DC670CF2-C104-4C67-8AD5-78D3E271A672"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-DC917924-B85D-4BBC-B50A-16D3F884D66D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-DCF9BCA2-220E-4957-A3D6-768F66020608"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-DD145F13-AEE0-4374-A1F9-011BAA28E5DC"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-DD90D789-E013-415A-BD8D-6B43DDF8023D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-DDF1515B-31C5-4EA7-A23A-F200C9572392"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-DF1EE92D-1FB5-48EC-99FE-512AC936F00C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D2F1589E-C279-4E88-AFB9-67203BD45E7C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D3CC8D6D-1E8C-4765-9C18-8FACA794F406"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D3E1F234-9AF0-4238-B2B0-24E16EE88901"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D3F0FA79-F933-4FD1-B583-C238743E3E46"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D409E62C-661F-4C4A-9D89-5BDAFBC38C75"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D772255A-2D7B-4306-AF9E-1F7D1E279408"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D787D02C-0D2A-4256-B3EC-48D8167C98E7"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D7F554A1-1E1E-4796-A384-31828529C778"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-CEBD2333-1485-455C-86C4-37D8892134C6"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-CF44DB97-DF65-4CCB-AA32-A96C68153A67"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-CFEC8C04-D135-4272-870F-94E6787CCE92"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D1549A4D-6296-4116-857D-3CDFFFCAE584"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D15BCF62-89CD-4974-8597-33766056FFA3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D2B342D5-2714-47B5-B255-14A43A9DA69B"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-D2B68848-6A9B-44A1-92B2-E3DEF1414260"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-255D84CA-2398-4F1B-A755-B6E5930E02BE"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-2660A7D5-66E7-4CF2-96D5-22B2EE744C4A"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-276E6D5F-5473-4C39-AEC3-692E2A1D618B"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-28529791-B757-4950-8C95-85BE8EEF2A1E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-2AA501CA-976A-42FA-951B-394D59A11622"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-2B89E881-2F25-46C3-B1F1-0FD3D9C3CC46"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-2D234AFF-C96E-4C84-A5C3-ECA45696DA45"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-20DE662A-742B-4526-81CF-8E97B831ED37"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-211F414B-AE25-42BE-A9DC-9D752DAA5C44"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-216AFE04-968A-40D3-931E-C5ACAF57364C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-21B999B2-1389-45D1-8717-108934AFD2B3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-222C3AE4-B61C-44F5-8592-4220D4B99B45"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-2249A279-918E-4373-9FB3-8894B23F1D98"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-24BB91EE-A1D9-4024-BE46-8620C9E899A5"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-1975BE54-2C7C-4624-970A-0EAEF61D6695"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-19868CD2-D971-4F92-BFB5-A92E9D31DF7A"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-1AB84938-7ED3-4AFF-A0DC-DE80F7D0C32B"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-1AD28D81-2192-4964-BCF7-F25B0195D5F5"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-1D5A5AFB-5086-465B-BE75-11F6DC88018F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-1DCA44DE-0436-4B36-A462-CE626EF74391"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-208F393A-B991-4E6C-B7C4-1D41B709F8EF"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-13BEE345-76C9-4CF7-860F-14E066FA9EAC"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-14137CCB-04C4-4D22-A15D-CAFFF4F78A88"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-15F7542B-AC0B-4B79-A138-B00CDE9D03CC"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-172000DE-4054-499F-87CE-C5B83D90FCC8"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-17D6B0B3-C6C0-43B5-863C-ECC907E7B151"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-17FA82B0-152F-4ECD-AFA7-2BA4E2A294C6"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-19406849-754D-46E6-82B9-0C4476963C70"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-3CAAF6B5-F13C-46E3-83C8-9DEDF788CBDC"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-3D45A008-94B2-47FC-8485-2E5864BB9E5C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-414284F0-269F-4FDA-9BC3-0FEBB9ED3AE6"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-41EDF76E-40DA-43ED-B345-7F87486C24BF"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-43B766AB-CE56-4E0F-A9BD-A77DD55E3136"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-43F2DE4D-CD4E-43D8-BF96-EBAE2FC7641F"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-4500A889-40B3-49BD-B7F8-3A86F096D2E5"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-381EB88F-5D93-405F-B880-20306DF7A934"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-38E18BB7-9EE9-486F-A562-DD1A59E5BBF7"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-3A7BCBFF-BDDD-47AA-A0BA-D54442B57D5C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-3ACFE935-135B-4B8B-9046-CB954D1BB3F5"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-3B5A4C69-4323-4932-8A5B-9BA568C176DE"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-3BBEA50A-3AFA-4C35-96C5-18DBEB267656"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-32B8FDB4-7D90-4952-BC08-EC78457FA9E6"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-32C9A78C-F31C-463B-B748-FFEC4FC7CF45"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-32D8095F-D25D-48A0-BFEE-3D4C58BAA34E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-3313F831-C184-467D-B65C-3233FB39AE23"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-360F0EC7-1BC7-4CD6-8409-8CA35918B373"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-37A25CA0-F5C5-4391-B656-DF10F14855B3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-2F8D6057-7A73-4587-BD36-3F27F591AE37"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-2F9B6D1F-B555-4A9B-9F43-44B42C325C9B"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-30483E27-DD9C-4D3A-B64F-9718FFD3FC8E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-30FC2525-1F89-4E83-9AA9-390455BC0AEF"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-31403841-4FBC-43A8-A71E-AD619E8C6B09"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-322D5D75-124A-4669-8420-AE3E21A6CAA3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-326E6D52-29D7-4ED3-929A-C9C073289F36"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5D56AFCC-5E64-4063-AFC6-A34CEB8E0308"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5D6B6E5E-1920-48C0-A22C-A5BD571D34C0"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5DA54FDC-5089-498C-833C-AED406FCCDE8"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5E3F317B-4839-4DE0-8BD5-A10AF2553C05"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5E817534-FCF2-4879-A8D2-B9E53EF13042"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5F53F932-E36C-4F09-884E-FAE2F052FB2E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-60240BD5-EC9D-41E1-89A2-47EF2AB16D9D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-59C5B0DD-B2CF-443B-B52D-1B1BB9997DF9"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-59E15095-A409-4E1E-95B1-150D0E13E011"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5B2EBDE3-92B4-43DD-9AAF-D8ABEBB3D403"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5B378D86-713E-49A8-8D74-DBD551370E83"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5C43DBC1-112D-43C2-A3B8-707578170762"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5C564E90-3B42-4F5F-80E1-161914EBA682"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5D05AA28-1E00-4490-AB98-C36E7A270B80"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5D15402C-D64D-4350-AF95-04AB104EF9F3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-52B7D5A1-0C1D-4CF6-ACD0-AEFB46D91D95"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-53F394E9-32BA-4A68-A8C9-B8A334DA193D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-53F7D49D-62DA-45CE-BED2-D3C9977A5866"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-566ED0F3-19A9-42BD-8135-BA34B0A58C31"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-57C74B3D-816F-42CC-9632-A6962EBC4762"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-5833E042-6570-4EE5-8A98-6546388A2A09"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-590DD7E0-ABBF-4FE1-89A6-9CF0852265EB"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-4594310E-F897-4FEE-8DF2-FE585AE8EB09"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-48274E4C-ED2F-4F73-9CBB-8C0DE7EE18BF"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-48ECBF8D-AEAC-4260-9C15-C02DED2D97BA"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-4B24FB5B-168B-4796-A328-4FFC96ECF58D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-4C1A4546-AF68-4A5A-A94D-9431DCBA57E7"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-4DE73C6B-5013-42A6-A102-CB25EFBB659B"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-4F75CA75-1391-4220-997F-50F9710B51CE"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-52219F8B-0CCD-4DCB-9145-0A8499521544"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-74BCF3DD-2E15-48C5-AC2F-89739A8E7283"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-75B26057-0CFE-4482-99A9-69A1229CE40A"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-75DAA517-C95A-4463-86B5-A855E3721FCB"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-75FD784A-7BFA-42E0-AF48-8A456D30B3A3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-7730D54A-EF2B-4C45-B241-6451DCEF8D49"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-77A39CF0-5F26-4EF3-9092-820333FA55A7"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-77AEC3AB-6603-48EF-B43B-EE30229D2F99"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-77B0EA96-61DA-4E79-9932-C4B1C5322C94"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-71422F19-332D-4E2A-B014-BB07A57249DE"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-714A3A10-05E6-44F1-AD03-CDDFAC65D9EF"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-719CE4EF-F094-43DD-8875-B2D8EA287A7E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-7207564C-D618-4960-8842-8F9B35CC51CA"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-720B8BE8-7467-44FA-9CD8-C0CAFDD03A03"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-725C3C83-88E0-47E4-B3E4-349E94009509"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-72C43EA2-E77D-4BD4-B071-25E78E4E3241"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-743AC0D9-2EC8-4135-924A-1B64733D729A"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-6BD0B13E-5C00-44BB-B461-F6EF2F8A3C73"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-6C68F758-DD1C-479C-B2AF-97E4B948276B"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951420-6E2B1571-9D64-4AC7-A7D3-310F0B83D09D"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P348","29.5.0"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q116951420-32435DA0-0148-43C2-81C0-1B504B7727FA"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-5974A777-70E2-46A6-AA91-D12FFA21BE6C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-5DC30737-DC6E-42C3-8FB3-B08EC07E73CC"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-FA2D4DEA-B5D7-48B9-81B2-3C90D4D277C5"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-E6AB40AE-6276-4D37-B58B-168CEA8B1EE4"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-E9AE5736-E386-4A3F-AC91-6871B017CDF5"
