"subject","predicate","object"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Келли Скотт Джозеф"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","سكوت كيلي (رائد فضاء)"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","斯科特·凯利"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott J. Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Келли С. Д."
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Скотт Келли"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Келли С."
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott J Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Келли, Скотт Джозеф"
"http://www.wikidata.org/entity/Q362190","http://www.w3.org/2004/02/skos/core#altLabel","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q362190-0F415573-26B0-4B6E-8992-387F0F4E0613"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q362190-bd82550b-9e11-4a3c-904f-c65c7ed5acc5"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q362190-16B50A6A-ACAE-478B-92AC-DAAD04839426"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q362190-7B990C46-800A-4E83-8C07-EF3F6295CA15"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q362190-56590678-edca-4357-a3a7-10521946501f"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q362190-038C0C6F-C9BF-497B-AD88-A547D71D3B36"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P10660","http://www.wikidata.org/entity/statement/Q362190-19A40E43-7D4B-4070-9C97-795DD06FA89B"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q362190-CE7BD587-FA16-4949-A3EA-69220BC4E8C3"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q362190-6E013D8A-6119-4033-B62A-42FE21E05059"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q362190-29231DB5-9458-43CD-A200-6351E77CBBC0"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q362190-66902f09-4cab-e0df-6dd4-15863f2c7d33"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q362190-8020dc46-46ca-1812-8419-15051b0d9d24"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q362190-5f34fa00-48ef-dd5c-7111-5a8874a2941b"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q362190-20AA8D97-8708-43D5-B752-6A68A06F6B9A"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q362190-f535d371-4c43-c4e5-2dbb-4f1f0c52be00"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q362190-039F486D-44DA-4CFD-A723-F57AF622A186"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q362190-5B452D87-5ECB-4ABE-B61F-562418CA6BCA"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q362190-c04b1bed-4dd5-e4f9-4696-eaae34406504"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q362190-D176B96A-DAFD-4EF0-A386-B0F9C865C6C6"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q362190-E002B5F6-BC2F-41DC-B217-C2C2E8DC0C74"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q362190-DCF722B5-51D8-4DF5-920A-476CD0F95300"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P2190","http://www.wikidata.org/entity/statement/Q362190-AD76C23C-DFC0-4467-82B4-7CBF83089F87"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q362190-3714a360-4fe7-df3a-7d65-bf1c7eb00ece"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/q362190-44869D03-D340-4EF3-B031-59D266D12CE7"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q362190-CF41219A-2A11-46AD-90EF-9022487A4591"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q362190-EED0F19F-50C5-4E15-9732-45A01F1D2F2A"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q362190-01C5AEAC-CE46-4BB9-B355-CA7680749BD1"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q362190-8ac324ac-2734-4b07-b571-b922f0389b64"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q362190-B298A798-961A-451F-8551-08F4E5967BA1"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q362190-F3764694-5ED8-4BA0-A45A-8219F7467E9B"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q362190-44BF11D1-F501-4463-9F3A-950CC7AB51CF"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q362190-0C545A7D-18F5-496A-BBCE-0FA4F8E0DCE4"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q362190-43AE245D-15E8-4E0B-8FCF-312B8187186F"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q362190-2DAB91FD-8E06-4588-80BC-9BAF46982631"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q362190-adeeee1a-49b0-3ba7-7668-6119af519584"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q362190-195b6a57-4f8f-cbcd-0fa6-9f7270b7a4fa"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q362190-CCC1E042-6204-4741-B378-23125106C430"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q362190-9475A215-C958-433D-A386-D908996573B2"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q362190-BD471122-318F-4DCF-94A7-820805878B35"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q362190-BD570D41-27EF-4535-B7DF-BA7CBE6EF065"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q362190-BFEA2EC3-3811-4126-98A4-8BF20A53332D"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q362190-316E1E08-DCFD-4552-92D1-8B66BEA11B85"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q362190-F006274E-9252-4DC9-91D0-450308414E38"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q362190-F143E13C-6B4E-4548-90A9-B7F635713D48"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q362190-0723D6E6-6688-4800-9C80-C94E80EC5726"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q362190-F01C3E6C-E88C-4936-A204-1D9364EE01FF"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q362190-992556D0-2A58-4F01-B457-B5B49C806BEE"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q362190-7CC91D91-6144-4E2E-BA55-7D7CFFA9EE0E"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q362190-49b7afd6-8e3c-45ce-a747-585447462fae"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q362190-6aaa6ea1-af1a-4773-bba3-abb3cfca32b6"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q362190-d004b6e3-72cc-4f7f-9e63-83d48f81e082"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q362190-a252159b-48aa-47b9-87a8-f4963722519a"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/P9743","http://www.wikidata.org/entity/statement/Q362190-B200185A-FDA5-4CE6-BF67-48FCEECF2488"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/308697847"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1941870"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1143724593"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2014021948"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/228967295/id"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct-normalized/P5361","https://bnb.data.bl.uk/doc/person/KellyScott1964-"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P10297","m02wsyb"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P10302","skott-kelli"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11631"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q81096"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q189290"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q408832"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P10660","1025396"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q23548"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P1207","n2018167739"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P12582","20110803100033588"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P1477","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P1559","Scott Joseph Kelly"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4219130"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1087121"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P2002","StationCDRKelly"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P2002","stationCDRkelly"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P2013","NASA-Astronaut-Scott-Kelly-131376260352637"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P214","308697847"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P2163","1941870"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P2190","1025396"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P227","1143724593"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q11220"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P244","n2014021948"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P2600","6000000011627099302"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P2605","223247"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P269","228967295"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P2949","Kelly-10351"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P3368","506276"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q357510"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P345","nm2836768"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20113740"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q20744063"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P4985","1608712"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P5361","KellyScott1964-"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P569",1964-02-21T00:00:00Z
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7603615"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1150105"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1128819"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7986120"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1140241"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P7293","9810601109905606"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q928249"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P7859","lccn-n2014021948"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P8189","987007370826905171"
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P8687",5293212
"http://www.wikidata.org/entity/Q362190","http://www.wikidata.org/prop/direct/P9743","107aDwB785"
