"subject","predicate","object"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","a̱tak"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ふぇー"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ობჟათე"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","lõuna"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","југ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","දකුණ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","navalj"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण दिशा"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Кечывалвел"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","جەنۇب"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Su"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","گونئی"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","juh"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","юг"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","لما"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ደቡብ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","דרום"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sudu"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","jug"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Süden"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Kusini"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Habagatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ܓܪܒܝܐ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Suvi"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","jug"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Meridies"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","juh"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Mauli"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ತೆನ್ಕಾಯಿ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","جنوب"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Урда зүг"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Pietūs"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Suður"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","தெற்கு"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sur"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Алада"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","dienvidi"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Лунвыв"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","південь"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Лямбе ширесь"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Baihnamz"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Janub"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sør"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","hướng nam"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","દક્ષિણ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Къиблаяб рахъ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","نسا"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Salatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Ҷануб"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Salatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","selatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","దక్షిణం"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","სამხრეთი"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","سلاتن"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Veroc"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","көньяк"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ଦକ୍ଷିଣ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","taitonga"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sur"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","syd"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","hego"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","남쪽"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","باشوور"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Chamhembe"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","dél"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","jih"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","cawonok"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Süden"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","gúúsù"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Kidul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ЗӀилбухе"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","lâm-pêng"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","south"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Mezdé"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","zuid"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","súd"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Nyɔŋ ni"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","တောင်အရပ်"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Көньяҡ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","југ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Sul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ⴰⵏⵣⵓⵍ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Соҕуруу"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Anẓul"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","południe"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sudo"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","nàng-sié"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","തെക്ക്"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Su"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Հարաւ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ལྷོ་ཕྱོགས།"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","jug"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","suid"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Лембе ёнкс"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sør"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","דרום"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Tunong"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Bukiikaddyo"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","jug"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Habagatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Uuchipünaa"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ڏکڻ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","de"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","mié-jorn"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","юг"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","sooth"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ದಕ್ಷಿಣ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Iffus"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ਦੱਖਣ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","ทิศใต้"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","দক্ষিণ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","etelä"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Лунвыв"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","поўдзень"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Deisceart"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","cənub"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Jugu"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Süüd"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Urin"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Түштүк"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Sid"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Salatan"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Koonfur"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","νότος"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Huliyaliyo"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Başûr"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","येता"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","Timog"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#prefLabel","көньяк"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ⴰⵏⵣⵓⵍ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","south"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","güney"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Süden"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","południe"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Sid"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","दक्षिण"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Алада"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sør"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Kidul"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Bukiikaddyo"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","cənub"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Түштүк"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","لما"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","দক্ষিণ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Başûr"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","көньяк"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","abagatan"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Mauli"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sudo"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Ҷануб"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sudu"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","جنوب"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","південь"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sul"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","југ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","south"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Uuchipünaa"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","etelä"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Հարաւ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sul"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","kabaatan"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Kudu"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Salatan"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","cawonok"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Salatan"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Janub"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","दक्षिण"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Su"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","selatan"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","hướng nam"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","جنوب"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Лембе ёнкс"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","گونئی"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","юг"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Süden"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Лунвыв"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Кăнтăр"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","mié-jorn"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","jug"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sur"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sur"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Urin"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","jug"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","lõuna"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ದಕ್ಷಿಣ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","juh"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","တောင်အရပ်"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ობჟათე"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Көньяҡ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","דרום"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Habagatan"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Anẓul"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ደቡብ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","येता"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","نسا"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Tunong"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Iffus"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sør"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","nàng-sié"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Урда зүг"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Koonfur"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","south"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Baihnamz"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Timog"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","gúúsù"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Sul"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Кечывалвел"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","dienvidi"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ܓܪܒܝܐ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ལྷོ་ཕྱོགས།"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Meridies"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Pėitā"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","سلاتن"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Kidul"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Pietūs"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Huliyaliyo"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","taitonga"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","hego"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","தெற்கு"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","көньяк"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ทิศใต้"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Kidul"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Suvi"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Deisceart"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Süüd"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","söder"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Kelod"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","поўдзень"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sudo"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","തെക്ക്"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","suid"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","dél"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","દક્ષિણ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","поўдзень"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","νότος"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","հարավ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","a̱tak"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","දකුණ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","de"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Къиблаяб рахъ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ЗӀилбухе"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","جەنۇب"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","दक्षिण"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","სამხრეთი"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ふぇー"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","juh"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","юг"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","југ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sooth"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","דרום"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Chamhembe"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Юг"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","باشوور"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Югъ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","syd"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","súd"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Jugu"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","جنوب"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Su"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","दक्षिण दिशा"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Salatan"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Súdi"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","దక్షిణం"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Suður"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Kusini"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ଦକ୍ଷିଣ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Süden"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ڏکڻ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Süden"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Лунвыв"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sud"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","jih"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ತೆನ್ಕಾಯಿ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Лямбе ширесь"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","jug"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Süden"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","jug"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Mezdé"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","sur"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Veroc"
