"subject","predicate","object"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2518","http://www.wikidata.org/entity/statement/Q1124875-e45de8e9-4ac5-b352-c5a7-5adf282bd258"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q1124875-B73AF038-8B58-4EE8-A5E2-085551C189FF"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q1124875-CB2D7453-FB3F-400E-930B-6C04FF85CF04"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2631","http://www.wikidata.org/entity/statement/Q1124875-398f76db-4d19-2be0-0948-d2630191f421"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q1124875-5f74a445-4f20-4888-9807-cda6f6462fde"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q1124875-2C42E908-E425-4317-B19A-A8AC85CE8A54"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2755","http://www.wikidata.org/entity/statement/Q1124875-4573B755-AF34-4B88-8E7A-AE8A0D4858CC"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2758","http://www.wikidata.org/entity/statement/Q1124875-4907308C-55D2-4FC1-92DB-51D71F48683E"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3107","http://www.wikidata.org/entity/statement/Q1124875-534ec742-47bc-33d9-d12d-c8d7d330bfae"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3129","http://www.wikidata.org/entity/statement/Q1124875-18ee16b5-49c2-98b6-2de1-6b109a36593a"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3135","http://www.wikidata.org/entity/statement/Q1124875-8ea864ed-468b-12ab-5cea-9767de96a2e5"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q1124875-4426002D-5CB0-4B27-B663-54A53E8D5C79"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3141","http://www.wikidata.org/entity/statement/Q1124875-55b2230b-4d88-68c0-3f00-c7bf3894d123"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q1124875-bd9bc7e9-4648-4a74-68df-f9c21e6b1c6a"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3203","http://www.wikidata.org/entity/statement/Q1124875-a6334100-4e45-f5f2-4543-7e28aa247c8b"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3212","http://www.wikidata.org/entity/statement/Q1124875-08517542-4570-4363-8c65-7148f7c7260b"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3302","http://www.wikidata.org/entity/statement/Q1124875-43b012a4-40b6-b1cb-6949-f7a7687c0c05"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/q1124875-32018C76-76C3-4E7D-B045-6303B04E3E6A"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q1124875-ebb58d01-4f61-55c9-84c7-98529a17ee2f"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3650","http://www.wikidata.org/entity/statement/Q1124875-0C266FCB-C3CD-4455-BF32-17C4FC51A3B9"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3804","http://www.wikidata.org/entity/statement/Q1124875-b3649c55-49ce-2935-6f23-ac0fc1c5568b"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3808","http://www.wikidata.org/entity/statement/Q1124875-be46ff8e-45a9-f87f-96b2-c91d2bd2a6ad"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3844","http://www.wikidata.org/entity/statement/Q1124875-84462095-8632-4F53-95AF-804C60F09F26"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3933","http://www.wikidata.org/entity/statement/Q1124875-555da8fc-4f56-0451-1498-b4b5c55672d7"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P4276","http://www.wikidata.org/entity/statement/Q1124875-2DC46F58-55A7-498B-B09C-B754318E828E"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q1124875-f51763b7-4b65-73af-ec2a-c9ebed400125"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q1124875-3E056CF4-7217-4562-AC5F-B8677BADF804"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P4513","http://www.wikidata.org/entity/statement/Q1124875-577C9312-0D96-4717-97E2-EEDD099AA35A"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q1124875-31D80AE5-A50D-483F-BF1E-39DBD5722CA4"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P4632","http://www.wikidata.org/entity/statement/Q1124875-5B03C729-3A17-492D-B76E-B742FB544C11"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P4665","http://www.wikidata.org/entity/statement/Q1124875-D6F4EDF9-5F0E-44C9-9A91-7BCE540F4951"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/q1124875-6937E576-F3D4-479D-BF99-D7E9C7AEA748"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q1124875-2373C001-1546-46E6-8D0A-BC20F7E8ED68"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q1124875-FBF83D0B-8834-45FE-9E6E-FB4BBAC713AF"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P5099","http://www.wikidata.org/entity/statement/Q1124875-4DE6E8B0-16FA-4927-89F2-E564F3F00D16"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q1124875-C7963416-E462-49FE-AE44-01D65C9983A4"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P5749","http://www.wikidata.org/entity/statement/Q1124875-50BED64A-9572-4E34-B743-2D68C34AB808"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q1124875-59B563F4-B4C0-4FF6-BB00-6D76DF86E2BC"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q1124875-64944488-5E3F-4811-919A-1347A4F6087E"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q1124875-6D4C4C51-76E1-4C7F-926A-F0B37364E448"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P5970","http://www.wikidata.org/entity/statement/Q1124875-6F6CCB67-462D-4A7D-B73E-D442CF5899F7"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q1124875-C6E66977-4FDC-467E-97B0-F37B4CBE2E15"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q1124875-95a0d980-7d73-4736-be54-ba1d0dfc0734"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q1124875-C2238576-967A-4888-921B-4D8A0E66829E"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q1124875-5BBFB2BC-A901-47C7-9E75-6CAA7CBE154D"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1124875-193ED96D-6E50-4563-B0F0-762060935B4B"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1124875-D97DD1C4-6C4C-42A7-A9A5-24A229F08732"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1124875-997C6F19-EEC7-44CE-A8C6-D0236F6AD02F"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1124875-5D87E655-DE91-4253-9FFB-46A28EAA01FA"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P7970","http://www.wikidata.org/entity/statement/Q1124875-45077CD9-90E0-4A0A-B597-7DEA8110CBCB"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q1124875-DE7CE7B4-E805-4D62-9FA1-5661ADAF56BA"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q1124875-9d5ad6e5-c582-4c62-a69b-712c112f7ca6"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P905","http://www.wikidata.org/entity/statement/Q1124875-CCA3CA2C-7667-4A7D-B337-3565061AD68D"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q1124875-5E5BD177-C7AB-4525-9C20-BF8EBABEA437"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct-normalized/P3212","urn:isan:0000-0000-F746-0000-U-0000-0000-L"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct-normalized/P4276","https://data.cinematheque.qc.ca/data/Work60393"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q1909156"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P11460","5d7768296f4521001ea99956"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P12096","32698"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P12196","2540"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P12241","2373"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1237","monstersball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P12492","904"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1265","33421"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1562","v257291"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3182044"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q40572"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1033016"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q38875"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q315123"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q216936"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q560170"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q202735"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q20723859"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q15440534"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6758291"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q20666278"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7153649"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q555460"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1804","34666"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1874","60021797"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1970","1949"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1981","http://www.wikidata.org/entity/Q20644797"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2047",111
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2130",4000000
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2334","50457"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2346","1076878"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2465","238827"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2508","32767"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2509","mv32231"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2518","1635"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2529","18574"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2603","757"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2631","454690"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2704","10.5240/F137-304D-0D63-8A78-D099-4"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q515869"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2755","105024"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2758","http://www.wikidata.org/entity/Q23817740"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3107","519118"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3129","650798"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3135","2000622"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3138","16381"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3141","t0008967"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3143","281730"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3203","77540"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3212","0000-0000-F746-0000-U-0000-0000-L"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3302","1365"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q2159621"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3650","http://www.wikidata.org/entity/Q28732986"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3804","135546"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3808","Monsters-Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3844","2242"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3933","1312576"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P4276","60393"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P4282","18701"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P4513","126"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P4529","1305952"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P4632","5651"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P4665","3463"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P480","578375"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P4947","1365"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q4165246"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P5099","film/monstersball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q28497"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P5749","B000XSEPX2"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P5786","monster-s-ball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q20723859"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q20666278"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P5970","http://www.wikidata.org/entity/Q56887490"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P6127","monsters-ball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P6398","486196510"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P6398","265728517"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P6562","jGb58BU7p5g"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q17076072"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q907311"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q5371838"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q135288"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P7970","MMV5A92535FB9659A1E373722BC8EC27CBD2"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P8013","movies/monster-s-ball-2001"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q1588"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P905","45825"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P9586","umc.cmc.6cb1dp4jt9yb0v26ihgljsgxh"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3593","http://www.wikidata.org/entity/statement/Q1124875-3f62fa12-473a-a6c1-e9ff-322d2beacd7a"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P6145","http://www.wikidata.org/entity/statement/Q1124875-C844DEAA-3624-4F8F-8949-C97DEFBD6FDE"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P7334","http://www.wikidata.org/entity/statement/Q1124875-26950EE7-6CEA-4A19-BEDE-617F8826D987"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P7975","http://www.wikidata.org/entity/statement/Q1124875-584ec850-4892-64ec-0405-09680ff6d700"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P9979","http://www.wikidata.org/entity/statement/Q1124875-c4a334a7-49f8-f5da-abdc-d53cd0c02b12"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3593","53924"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P6145","3990"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P7334","6450"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P7975","539"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P9979","program/KOIF40008602"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","A última ceia"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","Monsters Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","Depois do Ódio"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","Monster’s Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","A l’ombre de la haine"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","死囚之舞"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","À l’ombre de la haine"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","A l'ombre de la haine"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","Monster's Ball - Depois do Ódio"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","擁抱豔陽天"
"http://www.wikidata.org/entity/Q1124875","http://www.w3.org/2004/02/skos/core#altLabel","Monster's Ball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q1124875-9EFA549E-9F07-427B-94F7-5D95C6EBE15C"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1124875-50F26046-73BB-413B-9282-71CE69A32F6F"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1124875-6B500D16-9831-4374-8248-AF8F59D71825"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1124875-9884041F-2BEA-4299-AE45-EE035BD5DFFA"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-F3E12AC6-CD29-47A0-ADD7-EC0800264314"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-DB979B86-8B07-4C57-855C-E5C991DDE599"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-647365CA-C47D-4856-9C2C-776AB35F20E8"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-88C22BC9-2D77-4AF0-9D7F-6BE048239723"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-793F3024-73CB-4D20-A950-5FB22CB4F54A"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-59616B41-3FE4-4ABD-99C3-0B4D9D922A3A"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-D423C063-43FB-4044-AC73-73D32141DBFD"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-0525F1AC-E84C-4306-AEC1-341042AE5420"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-43AADF65-D1AA-421C-AB23-8D7C4F64CAD1"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-43088664-586D-4751-9DCF-81391887730C"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-49D7C326-D21D-454C-8B2E-133E091967C6"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-22C0DE59-24B5-4664-83B7-CA7F12D298A5"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1124875-38762535-3054-4FD1-8B48-1DC0B05D8FAA"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q1124875-1E9BE88F-5B40-4F2F-9900-54CC39157A18"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P1712","http://www.wikidata.org/entity/statement/Q1124875-41307AD3-B97C-4B8B-A729-B1D55A21AA4A"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q1124875-7d47396e-4379-4791-7bcd-13f7f396795e"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P3145","http://www.wikidata.org/entity/statement/Q1124875-6293f04a-4590-38e8-a1cf-b092c7b64f38"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q1124875-B0649087-7F17-4BAF-A3A9-06A43479DB5B"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q1124875-637ca3df-e229-42d2-82e5-8eed27a6c762"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q1124875-DDABA36C-5D2C-4C80-A294-A2CDE3ED3D3C"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q1124875-212c9025-2bbe-4d86-af01-aa0089977bfe"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q1124875-8519620A-F0E1-482E-BE2F-02F4F929FC0E"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1258","m/monsters_ball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1054574"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q130232"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1919632"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1170507"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q765404"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q103618"
