"subject","predicate","object"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#prefLabel","სამხრეთ აფრიკის რესპუბლიკა"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#prefLabel","ᎤᎦᏃᏮᎬᎿᎨᏍᏛ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Suud-Afrikoa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","អាហ្វ្រិកខាងត្បូង"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","آفریقا ھارگە"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Pódpołdnjowa Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Günorta Afrika Respublikasy"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Maadâ-Afrik"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","दक्षिण अफ्रिका"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Къилба-Африкин Республика"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ЗIилбухе-Африкера Республика"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Νότια Αφρική"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","’Afirita i ’Apato’a"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Gúúsù Áfríkà"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","דרום אפריקע"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Süüdafrikoo"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ལྷོ་ཨ་ཧྥེ་རི་ཁ།"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Natiq Apirikaq"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Mauling Aprika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Кăнтăр Африка Республики"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Repubilika ya Afelika ya Sudi"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","दक्षिण अफ्रिका"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Zuid-Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudàfrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Republika Połedńowyj Afriki"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Süüdafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","De Affrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","దక్షిణ ఆఫ్రికా"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Saut Aprika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Кьибле-Африкадин Республика"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","سوېلي افريقا"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Ceva kei Aferika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Түштүк-Африка Республикасы"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ma Setapika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","آپریکایی جنوبی"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudàfrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ობჟათე აფრიკაშ რესპუბლიკა"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ʻApelika Hema"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","남아프리카 공화국"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","جەنۇبىي ئافرىقا"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Saut Afrikaa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","სამხრეთ აფრიკის რესპუბლიკა"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sulüdafrikän"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Аладатәи Африка"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sydafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Južna Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sud Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Africa du Sud"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ଦକ୍ଷିଣ ଆଫ୍ରିକା"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","an Afraic Theas"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","جنوب إفريقيا"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sud-àfrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","दक्षिण-अफ्रीका"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudáfrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Timog Aprika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Južna Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrique du Sud"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Lafrik di Sid"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","တောင်အာဖရိကနိုင်ငံ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Africa di Not"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Južna Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sowth Afreka"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika t'Isfel"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Yvyafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Zuud-Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ߥߙߏ߬ߘߎ߯ ߝߘߊ߬ߝߌ߲߬ߠߊ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","IRiphabliki yaseNingizimu Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Көньяк Африка Җөмһүрияте"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ئەفریقای باشوور"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Հարաւային Ափրիկէ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Suður-Afríka"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sidafríka"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sud-Afriko"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Հարավաֆրիկյան Հանրապետություն"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Hadɛ kiŋ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afraga a Deas"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Cenübiy Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ದಕ್ಷಿಣ ಆಫ್ರಿಕಾ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Паўднёва-Афрыканская Рэспубліка"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ദക്ഷിണാഫ്രിക്ക"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","جنوبی افریقا"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Cənubi Afrika Respublikası"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Hegoafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Güney Afrika Cumhuriyeti"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Suviafrikan Tazovaldkund"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Saot Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Лымшор Африкаысь Республика"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Nonne-Afrike"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Къыблэ Африкэ Республикэ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","گونئی آفریکا"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrik disid"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","جنوبی افریقا"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sør-Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Оңтүстік Африка Республикасы"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","آفریقای جنوبی"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sur Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Pôłniowô Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika A̱tak"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","दक्षिण अफ्रिका"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Yn Affrick Yiass"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","দক্ষিণ আফ্রিকা"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","جنوبی آفریخا"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","nanfi'ogu'e"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrike dech Sud"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Zuid-Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","दक्खिन अफ़्रीका"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Republika kang Afrika Nabagatnan"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","افريکا سلاتن"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sūðaffrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","جٔنوٗبی اَفریٖقہ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Өмн Априкин Орн"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","སའུཐ་ཨཕ་རི་ཀ་"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Atsimo"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","दक्षिण अफ़्रीका"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","África do Sul"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Dienvidāfrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Južnoafrička Republika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudàfrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrikaya Veroci"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sud Afriche"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afirka ta kudu"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Кечывалвел Африка"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Südafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Południowa Afryka"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sawdafirika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Nàm-fî"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Koonfur Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","África do Sul"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Aprika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Dokxin Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ʻAfilika Tonga"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Соҕуруу Африка"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Salatan nga Apriká"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Nam Phi"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afurika y’Epfo"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Geeafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Африқои Ҷанубӣ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","খা আফ্রিকা"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Oarjje-Afrijkka"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","جنوب إفريقيا"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ደቡብ አፍሪካ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Kidul"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ڏکڻ آفريڪا"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","דרום אפריקה"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ދެކުނު އެފްރިކާ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afurika Tshipembe"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrig gu Bëj-saalum"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","𐍃𐌿𐌽𐌸𐍂𐌰 𐌰𐍆𐍂𐌹𐌺𐌰"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ประเทศแอฟริกาใต้"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","جنوب إفريقيا"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Kidul"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","दक्षिण-आफ्रिका"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Aafrikaa Kibbaa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Üülen Afrika Respublikası"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Suid-Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Südafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Africa Huitztlāmpa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南アフリカ共和国"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Zuud-Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Южна Африка"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Көньяҡ Африка Республикаһы"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Āwherika-ki-te-tonga"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ᱠᱚᱧᱮ ᱟᱯᱷᱨᱤᱠᱟ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Suðurafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Лямбеширень Африконь Республикась"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sud-Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Paankɔc Paguöt Apirïka"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Pėitū Afrėkas Respoblėka"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Africa Australis"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ປະເທດອາຟຣິກາໃຕ້"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Seulatan"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Åarjel-Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Lõunõ-Afriga Vabariik"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","දකුණු අප්‍රිකාව"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Suráfrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Borwa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Aprika Salatan"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","দক্ষিণ আফ্ৰিকা"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudáfrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Mo'hetaneho'e hánêsóvóne"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","દક્ષિણ આફ્રિકા"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Lõuna-Aafrika Vabariik"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Abibir Anaafo"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Abĩrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Јужноафричка Република"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sur na Aprika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Borwa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Habagatang Aprika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Zuud-Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Južnoafrička Republika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudáfrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ᎤᎦᏃᏮᎬᎿᎨᏍᏛ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Хуссар Африкæ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrique du Sud"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ЮАР"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sud Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Südafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sout Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Јужноафричка Република"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Nanzfeih"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","दक्षिण अफ्रिका"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","தென்னாப்பிரிக்கா"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sør-Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ਦੱਖਣ ਅਫ਼ਰੀਕਾ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Soelí Afríká"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Aferika i Saute"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika-Dzonga"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Qubla Afrika Respublikası"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Jihoafrická republika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Südafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Dél-afrikai Köztársaság"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Saut Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Kusini"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","África de l Sul"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Cenübiy Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Abagatan nga Aprika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Republika Jugafrikane"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Урда Африкын Улас"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Aferika Borwa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","မိူင်းဢႃႇၾရိၵႃႉၸၢၼ်း"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Лембеёнксонь-Африкань Республикась"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Àfrica dû Sud"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Kéyah Naakaii Łizhinii Bikéyah Shádiʼááhjí Siʼánígíí"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","جنوب افريقيا"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ደቡብ ኣፍሪቃ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Lâm-hui-kok"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Къыбыла-Африкан Республика"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Lulli-Afrihká"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ЮАР"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrîkaya Başûr"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Urin Aphrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","दक्षिण आफ्रिका"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ದಕ್ಷಿಣ ಆಫ್ರಿಕಾ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Africa del Sud"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Janubiy Afrika Respublikasi"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","UMzantsi Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Južnoafrička Republika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Південно-Африканська Республіка"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","दक्षिण अफ्रीका"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Veroji"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Ипшъэ Африкэ Республикэ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","南非"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrîka-Mbongo"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Südafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Pietų Afrikos Respublika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Worodugu Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Südafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Saujj-Afrikk"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Africa de Sud"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Africa dal Sid"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Dīnavydu Afrikys Republika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Лунвыв Африкаса Республика"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Паўднёва-Афрыканская Рэспубліка"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Süd Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sooth Africae"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Etelä-Afrikka"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ЈАР"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","ꯈꯥ ꯑꯐ꯭ꯔꯤꯀꯥ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sydafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Suvi Afriekku"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Sud-Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Siadafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","South Africa"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Juhoafrická republika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Dhyhow"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Nàng-hĭ"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Өмнөд Африкийн Бүгд Найрамдах Улс"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Súd-Afrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Suafrika"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","Tafriqt n Wenẓul"
"http://www.wikidata.org/entity/Q258","http://schema.org/name","IRiphabhulikhi yeNingizimu Afrika"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q258-41DD74EF-704F-4582-9AE1-699B0930B969"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q258-aaa64c1a-45ad-d603-21c5-9879ba95fd88"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/LocationSouthAfrica.svg"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/ZAF%20orthographic.svg"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q258-A5835B46-B636-453F-87F7-60DA25C4433F"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q258-a41642a5-43b4-3e96-8f15-b811387cf8c7"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q258-acb9172e-45c5-fd6a-41ea-ba27907c8592"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q258-4e8389c3-4dd0-c61a-bad1-ffef807e0e04"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q258-6a650c4d-4c40-6160-96f4-f5d968baea41"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20South%20Africa%20%28heraldic%29.svg"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q258-7a754fe3-6ae7-4ea4-aa2a-e9cd2f95ddcb"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q258-F8C0B25C-4D24-4CF3-9F76-DA442A958A8B"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P12385","republica-de-sud-africa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/direct/P1296","0064416"
