"subject","predicate","object"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Zemia"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Tèra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","Зямля"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2000/01/rdf-schema#label","ໂລກ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Thi-khiù"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Erth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","زمین"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Misava"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Marcapada"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Phuv"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Earth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Γη"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Mabelé"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Eorðe"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","yátû"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tierra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","جأهوٙن"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tē-kiû"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Адгьыл"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Земя"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zeme"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tierra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Ma"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Дэлхий"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zemia"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tera"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ផែនដី"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Àlà"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Сир"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Lalolagi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Bumi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Äide"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Akal (Amtiwg)"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ma"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tèrre"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dor"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Isi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","زەوی"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tiere"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Bhumè"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Երկիր"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tåno'"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dhulka"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Ер"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Grontapu"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","पृथ्वी"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Giraun"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ضونيا"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","la terdi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","An Domhan"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Earth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dê-giù"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","زٔمیٖن"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Nuna (ullugiaq)"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","坤輿"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zemlja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","زمین"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Rinopasi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Җир"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","지구"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ځمکه"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dunya"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Ракь"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","jorda"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tellus"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tè"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Lafa"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Джер"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Oert"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Γῆ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","يەر شارى"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tierra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Замин"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Çĕр"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Erde"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","jorden"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ᎡᎶᎯ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","یئر"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Earth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Земля"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Жер"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","כדור הארץ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","დიხაუჩა"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Ensi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","पृथ्वी"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","මහ පොළොව"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dziko Lapansi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Saoghal"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tera"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Id-Dinja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","الارض"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ഭൂമി"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Isi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Дунийал"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zemlja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Earth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","eatneme"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Дуьне"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dünya"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Daigdig"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Honua"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tiksimuyu"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Erd"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","زمین"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Bumoë"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","y Dowan"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Sêse (pälänête)"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Suuf"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ⴰⴽⴰⵍ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Cir"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tera"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Erde"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ꯃꯥꯂꯦꯝ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ကမ္ဘာႏဟံႏ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ЧIыгу"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Мӱлӓндӹ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Žemė"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","أرض"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Lefase"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Earth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tierra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tière"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Җир"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Jorden"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Земја"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ໂລກ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Јер"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Земља"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Duniya"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","புவி"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Ýer"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ᒫᒪᐃᐧ ᐅᑳᐄᐧᒫᐤ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Дэлхэй"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zemja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Xexe"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tèrra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tagnit"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Nunarsuaq"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Eennâm"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Ierde"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Kinaban"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tokë"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Earth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","భూమి"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Лаьтта"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Föld"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","পৃথিবী"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Maa (hod'otäht)"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zem"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Douar"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dünya"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Wɛkɛ́"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Eirde"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Жер"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Whenua"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Земля"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Е̄ммьне"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dınya"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tèrra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Му"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Yer"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","โลก"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dugukolo"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ערד-פלאנעט"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Kalibutan"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Mua"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","पृथ्वी"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ЩӀыгу"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Gumi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Kiana"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ᱫᱷᱟ.ᱨᱛᱤ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tierra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Yvy"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Чер"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tawava"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","पृथ्वी"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Lefatshe"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Andonɛɛ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Aigba"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Земля"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Earth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Erd"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Žemė"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Мушар"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Aarde"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tero"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Yer"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","पृथ्वी"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Yird"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Երկիր"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ପୃଥିବୀ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Зямля"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","पृथ्वी"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Země"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Зæхх"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Ziymia"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dadanö"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zemja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Terre"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Bumi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Lino"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Äerd"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Aka pacha"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Ääd"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","སའི་གོ་ལ།"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Ꙁємлꙗ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Зямля"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Thi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Мланде"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zemlja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Earth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Мода"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Pământ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Erd"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tæra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Jörðin"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ಭೂಮಿ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Lurra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zemlja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","dagaar"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ਧਰਤੀ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tierra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dünya"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","დედამიწა"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Jer"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Kalibutan"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Latè"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Bumi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ڌرتي"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Trái Đất"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Kalibotan"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Dunia"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zeme"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tèra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","الأرض"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ဂၠးတိ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","地球"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Eerde"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Erde"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Чил"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","زمین"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Lefatshe"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zəmin"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","पृथ्वी"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Жер"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","زمین"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Asaase"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","jorda"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Zemlja"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","पृथ्वी"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","መሬት"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Eadn"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","ᓄᓇ"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Earth"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Vuravura (veivuravura)"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","Tera"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#prefLabel","замин"
