"subject","predicate","object"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Olavs ordenen"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","圣奥拉夫大十字勋章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Královský norský řád sv. Olafa"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","聖奧拉夫指揮官勳章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Order of St. Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Den kongelige Norske Sankt Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","圣奥拉夫大十字勛章附颈饰"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Den Kongelige Norske St. Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olav Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","S:t Olafsorden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olavs-ordenen"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St Olavsordenen"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Order of Saint Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","red sv. Olafa"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","聖歐拉夫獎章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Den Kongelege Norske St. Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St.-Olav-Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","聖オラヴ騎士章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olavs orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","聖奧拉夫動章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Königlich Norwegischer Orden des heiligen Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St Olavsorden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Ордэн Оляфа"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Den Kgl. Norske St. Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Королевский Норвежский орден Святого Олафа"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Olafs orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Olafs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Orde van Sint Olaf"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","聖オラフ勲章一等"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Olav-Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St.O.O."
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","聖歐拉夫獎章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","圣奥拉夫大十字勛章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olavs ordenen"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","皇家聖奧拉夫大十字勳章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","S:t Olavsorden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","NS:tOO"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","聖奧拉夫勳章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","St. Olavs-orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","圣奥拉夫大十字勋章附颈饰"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Koninklijke Orde van Sint Olav"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Каралеўскі нарвэскі ордэн сьвятога Оляфа"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","聖尤拉夫獎章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Královský norský řád svatého Olafa"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","聖歐拉夫獎章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Den Kongelige Norske St Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","Den Kongelige Norske St. Olavs Orden"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","皇家挪威聖奧拉夫勳章"
"http://www.wikidata.org/entity/Q94345","http://www.w3.org/2004/02/skos/core#altLabel","S:t Olavs-orden"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q94345-FF349DA8-8C71-43E4-BF2A-3348B70F304B"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q94345-ab559aa3-4809-9b5d-e8f1-0f745c035e3f"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q94345-3E47137D-7B3E-4D07-8239-C9F46F75C0A3"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q94345-0e8cf04f-4d6d-5d2c-978a-8b55497ea6fc"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P740","http://www.wikidata.org/entity/statement/Q94345-F775DBB2-31ED-4BDE-B84F-46C0D66D7C70"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q94345-5C35A3E4-5E3B-4717-8710-DBE994E9E0FA"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q94345-CA030436-DB7A-4084-898A-1AEA66E10418"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q94345-efe847ca-4e7b-50ce-883d-3deab9dbb245"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/182172306"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2011135300"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/tr58gzxc22tg5kk"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/367721"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P214","182172306"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P244","no2011135300"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P5587","tr58gzxc22tg5kk"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P7305","3950674"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P740","http://www.wikidata.org/entity/Q585"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P7859","lccn-no2011135300"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P906","367721"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9145317"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/P12149","http://www.wikidata.org/entity/statement/Q94345-92BE85A1-A08E-4E88-90A4-1043292A8A86"
"http://www.wikidata.org/entity/Q94345","http://www.wikidata.org/prop/direct/P12149","188"
