"subject","predicate","object"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","xake-mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","کش و مرد"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","체크메이트"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","check mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","Šach mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","matti"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","Şah mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","Mát"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","šah mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","mat"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","Mate"
"http://www.wikidata.org/entity/Q20819848","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q20819848-1e482cdc-4ef9-9d2d-e0c7-3b4eb69868ea"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q20819848-44c160e5-4c9d-c47c-eec7-b7a6379049f0"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q20819848-13f37a4c-474b-55e6-8726-b273f6b775db"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q20819848-340d9328-446e-119c-46fd-690293969b7e"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q20819848-EEB3F37E-2D14-45E0-A1E6-49FF6B55B2D0"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q20819848-71F31AEB-2F30-4088-B715-017E900AEACE"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P6781","http://www.wikidata.org/entity/statement/Q20819848-41d75452-45b7-fbc5-7c54-7c7cad9e5160"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q20819848-240BC3F0-4566-4373-AA6A-6655E64597CB"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q20819848-d2452b7e-4a8d-3e9d-aa04-7324e8a9ae76"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q20819848-22AD4CE7-E3CD-4D9E-ACC1-94BF294DA519"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85022832"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/179200502"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P1245","919755"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P1482","https://chess.stackexchange.com/tags/checkmate"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q208330"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q842046"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P244","sh85022832"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P6366","179200502"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P6781","Definition:Chess/Rules/Checkmate"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P8189","987007285078505171"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P8885","체크메이트"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7343019"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/P5286","http://www.wikidata.org/entity/statement/Q20819848-6d47e4b5-4493-6de7-c11c-6a2b4bc79bbe"
"http://www.wikidata.org/entity/Q20819848","http://www.wikidata.org/prop/direct/P5286","#"
