"subject","predicate","object"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P4527","468175"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P4839","Entity[""Company"", ""AncestryDotCom::dy4zm""]"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P7502","Ancestry.com-9AP8VV"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P8189","987007477267005171"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P856","https://www.ancestry.com/"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P8687",132353
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P9885","c0520047-817c-2ae2-966f-d298fe4ea932"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1320","http://www.wikidata.org/entity/statement/Q4752572-5cc69a21-451b-46c7-da68-18a38a5b7449"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P1320","http://www.wikidata.org/entity/statement/Q4752572-f217077c-4ed9-f4e3-840f-ba887898f4ec"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P5531","http://www.wikidata.org/entity/statement/Q4752572-33731fa1-40d8-5c83-01b3-d173c77b0115"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/P8060","http://www.wikidata.org/entity/statement/Q4752572-d450c08c-493e-b9fc-f6be-086b1e4e5ea9"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P1320","us_de/4431031"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P5531","0001575319"
"http://www.wikidata.org/entity/Q4752572","http://www.wikidata.org/prop/direct/P8060","243532"
