"subject","predicate","object"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q27556034-3b4eaa99-4595-70f6-eee9-c8e7f1950ba8"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q27556034-043201a5-4097-2af8-b635-7c108483f273"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q563737"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q277949"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q2342882"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q15531382"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q91193"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q241961"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q289826"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q270555"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q933927"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q512532"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q27556034-5b93f3ec-458a-6766-8b00-a0ceab38d389"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P373","Holland Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2004/02/skos/core#altLabel","Holland Ladies Tour 2017"
"http://www.wikidata.org/entity/Q27556034","http://www.w3.org/2004/02/skos/core#altLabel","2017 Holland Ladies Tour"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q27556034-1170570E-1AE6-4355-A787-4618AB908F4A"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q27556034-969cf66b-4b0a-cd44-c5c1-95ac0c5f65b5"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q60687720"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P856","http://hollandladiestour.nl/"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q27556034-c23410fb-4973-78b9-4632-d7b9a5538240"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q27556034-cd57ea01-4731-d741-ff89-3b6e3bf70dcc"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q27556034-b177ecd2-42af-5fa1-37dc-11b824077c85"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q27556034-a1f48133-43dc-8c43-64a7-65600258e65f"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q27556034-fa336ccc-454d-38d5-b7a8-4e845b341c6e"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q27556034-ea566cf4-499b-16f3-d65a-04e5de947038"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q27556034-0f9526af-4d6e-1f97-99dc-749f3e9c7ef7"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q27556034-1f4d5be4-4dd4-0fa4-90c3-66bf1d46c8a6"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q27556034-131a8511-4984-de37-9bc0-4897ca9a0748"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q27556034-68c8ac1f-4db9-02db-e45b-4e05827cfd87"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q27556034-691108a8-4b83-abc9-e732-508da35f3aef"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q27556034-c10eb330-4a39-cf3c-4cec-ca9095148d08"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1132",92
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1132",70
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q289826"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q28149995"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q563737"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q18978164"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q19571722"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q241961"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q17305606"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q91193"
"http://www.wikidata.org/entity/Q27556034","http://www.wikidata.org/prop/direct/P393","20"
