"subject","predicate","object"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","איגנטיוס מלויולה"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Iognáid Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","イグナチオ・デ・ロヨラ"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Gnazziu di Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","ایگناتیوس لویولا"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ιγνάτιος Λογιόλα"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignace de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacij Lojolski"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius av Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius dari Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","聖依納爵羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius av Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacije Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Inaciu de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","იგნატი ლოიოლა"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Inhaxiô thành Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacije Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius van Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius vo Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","إغناطيوس دي لويولا"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","லொயோலா இஞ்ஞாசி"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","İqnati Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Loyolalı Ignatius"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","ഇഗ്നേഷ്യസ് ലൊയോള"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Sant Ignasio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius von Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignas Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignasi de Loiola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Игнатий Лойола"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacio ng Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","اجناطيوس دى لويولا"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignazio di Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Игнатиј Лојолски"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ігнатій Лойола"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignác z Loyoly"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ігнацы Ляёля"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignace de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignace de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","聖依納爵·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacas Lojola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacije Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignacio de Loiola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius av Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius fan Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius o Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","로욜라의 이냐시오"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Inias Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius de Loyola"
"http://www.wikidata.org/entity/Q44281","http://schema.org/name","Ignatius van Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q44281-EBBA300B-7943-48EF-A89B-79F1619E54EB"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q44281-a4edf7cb-4b40-96c7-1bb0-80a1fe07f6dc"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/San%20Inazioren%20hilobia%202.jpg"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q44281-429916af-238c-494c-8bb3-8d4c179b498a"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q44281-09A3E286-91E3-42F9-82EA-D9D201C20D90"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P12385","ignasi-de-loiola"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1296","0033429"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q44281-1A6237BD-5809-48BC-9827-4B0C02ABAFEA"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P646","/m/0vc5b"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P3218","http://www.wikidata.org/entity/statement/Q44281-945531EB-5F45-45D9-8E6E-3F304B32941A"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P3218","96790"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6725","http://www.wikidata.org/entity/statement/Q44281-c4307cb8-4f35-826b-fe90-ef53d0a25718"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P6725","saint-ignatius-of-loyola"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q44281-3CB79C74-374E-4D18-B791-D8481FD300ED"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19273889"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44281-ca07a619-f495-4fd5-8869-f18256dd9faa"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44281-a2ef08ff-48f4-2a27-5ec3-69ec9bf9875e"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44281-f6dc0357-433e-be43-db49-05c4b9a991de"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44281-d94fab7a-4d63-0dee-17d7-f36ac77d439b"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44281-e2aa5f89-0b04-4d90-a8e4-047b4728e377"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44281-84F04A7B-A381-4C18-8EED-A01E58FB1769"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44281-AAC433BD-F3FC-43C2-82F1-D6183D8229CF"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44281-C751125B-8443-40A2-B865-0961597EC180"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q44281-3B960AB4-8DDE-4BC5-B2E9-1593296513F2"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44281-BC6399FA-65F5-4442-B8A4-A53C8EFA3714"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q44281-EF19F3C3-DB4A-45C9-B5EF-9A96135AB578"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q44281-56403FB3-17F8-464A-8F4A-10FF07533D14"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/11091167-n"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737630"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/St%20Ignatius%20of%20Loyola%20%281491-1556%29%20Founder%20of%20the%20Jesuits.jpg"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P691","jn20000700771"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P8814","11091167-n"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q44281-91122ff7-4899-c761-4e3d-daa3156336bf"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q44281-8d256501-45cd-68d6-7e75-899525917e54"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q26085451"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q64784697"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8081","http://www.wikidata.org/entity/statement/Q44281-3CADB040-E69E-45CF-B128-47B4068FDD25"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P8081","S063-045-0"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q44281-1AD61DFD-6B3F-4B6F-BFE0-314EA1E32A09"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1417","biography/St-Ignatius-of-Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q44281-78AB7BDE-C26F-494F-97DC-3640CCDA6E28"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P10242","03014/eu_i_0908/i0908"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P11156","http://www.wikidata.org/entity/statement/Q44281-D1E952A9-236A-43F2-B5B2-1FB5115D6AA8"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q44281-7C0C43B1-8314-4CFF-8091-8E0D9EB94C20"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1802","http://www.wikidata.org/entity/statement/Q44281-4571C90F-BED6-4F3D-AA88-921A541C8C80"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5492","http://www.wikidata.org/entity/statement/Q44281-D57C26ED-6925-4A81-84A6-5071FF6F95D9"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5604","http://www.wikidata.org/entity/statement/Q44281-E281297F-E233-4F5A-B28E-11B69793A4A6"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P5859","http://www.wikidata.org/entity/statement/Q44281-70BFB867-8EF3-4B14-8E50-F405F1416C51"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8080","http://www.wikidata.org/entity/statement/Q44281-70C1E4AD-1215-4F7D-8957-2EDD5D25AF28"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8122","http://www.wikidata.org/entity/statement/Q44281-C3D38238-01A9-484D-8B03-2AC4C3C9D84C"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8547","http://www.wikidata.org/entity/statement/Q44281-3C660CEA-2792-4539-B88D-39BEA585CAA6"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q44281-F675E236-518D-44F2-A7E6-7B946FF495B9"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9282","http://www.wikidata.org/entity/statement/Q44281-3C0F7C87-D8EF-49A0-BB1B-81B8D288621A"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9507","http://www.wikidata.org/entity/statement/Q44281-423969C6-3388-45DE-880E-68116F9EFBE6"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9522","http://www.wikidata.org/entity/statement/Q44281-5DD06F71-C538-487B-B4AE-0728DFCFEAAF"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9534","http://www.wikidata.org/entity/statement/Q44281-7491E278-70A9-4E08-9C57-AF900B6A4A7A"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9563","http://www.wikidata.org/entity/statement/Q44281-8F0B0C72-9C46-4611-966F-04071B02D90D"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P9943","http://www.wikidata.org/entity/statement/Q44281-77B17843-5889-4E55-A82A-FA44A9896A74"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-4504"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000051278"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct-normalized/P9563","http://dx.doi.org/10.1007/978-3-319-02848-4_1013-1"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P11156","44014"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1422","4504"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1802","741d21aa-d616-4129-b5cf-17afe7ec6f7f"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P5492","7197"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P5604","3179"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P5859","546"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P8080","I/Ignatius_von_Loyola.htm"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P8122","A3716"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P8547","000003976"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P8980","000051278"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P9282","2763"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P9507","1713"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P9522","6081"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P9534","1450"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P9563","1013-1"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P9943","person/454719847516"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P4342","Ignatius_av_Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P10799","http://www.wikidata.org/entity/statement/Q44281-15C8E92E-5FA6-45BE-B2A2-5FC1F61DE912"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P2925","http://www.wikidata.org/entity/statement/Q44281-546b71d7-4e0f-034f-50cb-3683cbce4996"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P2925","http://www.wikidata.org/entity/statement/Q44281-37f11a39-458a-9ec7-57de-dc9422c26042"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P411","http://www.wikidata.org/entity/statement/Q44281-9F249756-DB58-4681-B80E-A7E61BA41092"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P411","http://www.wikidata.org/entity/statement/Q44281-C160DB26-4899-4925-B89C-B78C8F68A2ED"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P411","http://www.wikidata.org/entity/statement/Q44281-192496ca-4923-fbf3-50c3-ae99aec7a2a3"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P4286","http://www.wikidata.org/entity/statement/Q44281-B9558CF4-8082-4D4E-AC74-0E678F1B1467"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6126","http://www.wikidata.org/entity/statement/Q44281-3DF28C57-2027-457E-998E-EE40D77B2AC6"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P8366","http://www.wikidata.org/entity/statement/Q44281-94FC8158-14A7-4AA8-9F47-6C9DC0D950DF"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P841","http://www.wikidata.org/entity/statement/q44281-D96E2942-7C1E-4BA7-B8C1-6160A91CB191"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P10799","07/31/07-31-1556-ignatius"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P2925","http://www.wikidata.org/entity/Q126756"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P2925","http://www.wikidata.org/entity/Q4991371"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P411","http://www.wikidata.org/entity/Q2369287"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P411","http://www.wikidata.org/entity/Q3464126"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P411","http://www.wikidata.org/entity/Q43115"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P4286","1596/Saint-Ignace-de-Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P6126","23800"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P8366","24384"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P841","http://www.wikidata.org/entity/Q2715"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q44281-491b2b97-4a0b-26f7-567b-6a735f0fb922"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q44281-4c9e030d-42cf-0e12-e65d-4045ec23853a"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q44281-0fc0e7b8-430c-4ca2-17cf-852cd1c63615"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q5405829"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q215172"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q44281-B374B22F-BBE2-4C0A-BE91-5D5DAE483C2F"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7388","http://www.wikidata.org/entity/statement/Q44281-CB1DEECA-CFB5-4A59-ACC2-C524D06B840E"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P7388","13454"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1576","http://www.wikidata.org/entity/statement/Q44281-17B6375F-2C1C-4725-9A2A-7C5474B86F7A"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1635","http://www.wikidata.org/entity/statement/Q44281-196c9d5b-4898-f453-57d9-a1fe42065402"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P6300","http://www.wikidata.org/entity/statement/Q44281-208BBF07-D8D6-4D92-A05A-58C76D17E75C"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7842","http://www.wikidata.org/entity/statement/Q44281-31F4E7A7-ACCA-4059-AEE2-968B37CE1D5C"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1576","http://www.wikidata.org/entity/Q45996"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P1635","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P6300","cent_IoLSt"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P7842","12077"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q44281-1DCE3287-B8B5-4A70-9FC7-89B70C73E21F"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P7038","http://www.wikidata.org/entity/statement/Q44281-99AF06EF-60FE-4960-9F81-BE0FE7DB2457"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q36380"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P7038","07_10_1491-1556-_Ignacio_Loyola,_Sanctus"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q44281-2B7A10AE-E600-42FE-9F18-7CD74AAFD419"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/direct/P373","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнацио Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Iñigo López de Oñaz y Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","이그나티우스 데 로욜라"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacije Lojolski"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","ლოიოლა"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Сан Игнасио де Лојола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнациус Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Iñigo López de Oñaz y Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Իգնատիոս դեԼոյոլա"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","聖依納爵"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнатий Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Iñigo Lopez de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Íñigo Oñaz López de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Saint Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Santu Gnazziu di Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Iñigo Lopez de Recalde"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Święty Ignacy Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Íñigo López de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","იგნასიო ლოიოლა"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Sant'Ignazio di Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Iñigo Lopez"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","นักบุญอิกเนเชียสแห่งลาโฮลา"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Íñigo López de Recalde"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius va Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола дон Иниго Лопес де Рекальдо"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Santo Inácio de Loiola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Pyhä Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Św. Ignacy Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius of Loyola"
