"subject","predicate","object"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Ælia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://schema.org/name","Елия Капитолина"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1250874-86AD29FB-E141-4A62-A0C4-B48E17639F63"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q1250874-7bf3ddba-741e-4661-abc5-acd79239b757"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1250874-083E84FC-83DF-4E9C-BE37-46D2A6804253"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P12385","aelia-capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P1296","0000835"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1250874-2F7BA96B-8954-4AA0-BB7B-274B78840E87"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P646","/m/0_wg"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1250874-657AD043-17CD-4E91-9461-0FA42E694C1A"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1250874-6DBA3F22-E758-4623-A0DE-B04BA784659C"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1250874-53d5806f-3903-4266-b771-35e6ed25c352"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1250874-F7F277F3-9202-41D3-8C51-CBB51DC63B6F"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1250874-98e58849-4994-4fe8-5d2e-0e7d7ad300a4"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1250874-c58581ae-4eb0-2b8c-cbe8-1cbc2c3576e5"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1250874-fc3d4bca-4f95-d533-8741-a524410ef9b0"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1250874-7009d1f7-4ce9-926b-41c1-ac4f8b9ef235"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Aelia%20Capitolina%20%2815683753326%29.jpg"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q839954"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q756780"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15661340"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1250874-8ecd2490-4f22-783f-4880-b8c01353bb86"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q801"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1250874-77BB3DA1-F221-4AB8-91BC-C941EF045407"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P1417","place/Aelia-Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P4342","Aelia_Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P8759","http://www.wikidata.org/entity/statement/Q1250874-B2BDDC6F-2BA4-4D73-9057-F934F064DB64"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P8759","Aelia_Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1250874-B0BFC12A-9F78-400E-AE48-9FBAAE4D8BD2"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P373","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","アエリア・カピトリーナ"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Елія-Капітоліна"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Aelia Capitoliana"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","爱利亚加比多连"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Colonia Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","ירושלים בתקופה הרומית"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Aelia capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Colonia Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Colonia Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Colonia aelia capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Colonia Ælia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Colonia Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","קולוניה איליה קפיטולינה"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Colonia Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","איליא קפיטולינה"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Colonia Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Iliyā'"
"http://www.wikidata.org/entity/Q1250874","http://www.w3.org/2004/02/skos/core#altLabel","Colonia Aelia Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1250874-CF69F9C0-80B3-48B6-A35E-BD9615D9AE9D"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q1250874-2d30220f-49d5-b6c0-7409-8a24bf378b5c"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1250874-90a3bc30-4339-87c1-7273-b0d238f76d81"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q1250874-88767ed8-451a-d451-11bc-4edf2baeff8e"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1250874-68101FB4-D9F7-47B5-BA93-80EA6EAC89B8"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q1250874-B47B9139-4568-492D-91A9-E6ED9CB639E7"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtH42q4kuBVS"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1218"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q1218"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P1705","COLONIA AELIA CAPITOLINA"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P4212","pcrtH42q4kuBVS"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P625","POINT(35.23104 31.775689)"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P6706","Aelia+Capitolina"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/P2596","http://www.wikidata.org/entity/statement/Q1250874-73C64602-F579-4B9F-9950-C46B3AAA49C2"
"http://www.wikidata.org/entity/Q1250874","http://www.wikidata.org/prop/direct/P2596","http://www.wikidata.org/entity/Q2277"
