"subject","predicate","object"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarkang Ekumeniku"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarch von Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","bishop of Bizance"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Ekumena Patriarko de Konstantinopolo"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Ecumenical Patriarch"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","コンスタンディーヌポリ全地総主教"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriyarka Ekumeniko"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Bisbe de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patrijarh Konstantinopola"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","patriarchate.org"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriyarkang Ekumeniko"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Llista de patriarques ecumènics de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Obispo de Bizancio"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","ekumena patriarko"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Partrijarh Carigrada"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","コンスタンティノープル全地総主教"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Вселенския патриарх"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Bisbat de Bizanci"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Biskupi Konstantynopola"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Archbishop of Constantinople, New Rome and Ecumenical Patriarch"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarch of Constantinople"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarca ortodosso di Costantinopoli"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Carigradski patrijarh"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarca de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Arquebisbat de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarcha ekumeniczny"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarques de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriyarkang Ekumeniko"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Constantinopla Huēytepachoteopīxqui"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Llista d'Arquebisbes de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","エキュメニカル総主教"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patryarka kang Konstantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Arquebisbes de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarchat konstantynopolitański"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patrijarh Carigrada"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Archbishop of Constantinople"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriyarkang Ekumeniko"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Llista de arquebisbes de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Arhiepiskop Konstantinopola"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Llista de Patriarques de Constantinoble"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Οἰκουμενικὸς Πατριάρχης"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Οικουμενικός Πατριάρχης"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Цариградски патријарх"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Vaseljenski patrijarh"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriyarka Ekumeniko"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Bisbes de Bizanci"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","コンスタンディヌーポリ総主教庁"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Episkop Vizantijuma"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Ekümenik Patrikhane"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","全地総主教"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriarca ecuménico de Constantinopla"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Konstantinopolin patriarkka"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Konstantinoopoli patriarh"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patryarka Ikominiko"
"http://www.wikidata.org/entity/Q60719","http://www.w3.org/2004/02/skos/core#altLabel","Patriark av Konstantinopel"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q60719-6F446A00-0C16-4B88-AF13-8C7F4DB17535"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q60719-06d9e070-4eb7-ad8e-4c08-5c8b696b6ef0"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q60719-80B412D6-BF8A-4A5A-A20D-80E56056E1C7"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q60719-363d7b66-4d0b-c034-8b80-2b8d0c313229"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q60719-923511E2-ADD5-4C11-9CE2-B8346BA7C6EF"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P10565","452525"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q1326099"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P856","http://www.patriarchate.org"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P8885","콘스탄티노폴리스 세계 총대주교"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8400721"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q60719-7229291f-48db-41ff-53af-67169475fb0b"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q60719-a596e682-406f-619f-0459-6cffe44a5ff6"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q211004"
"http://www.wikidata.org/entity/Q60719","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q780149"
