"subject","predicate","object"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q2402073-7AA67278-301B-4CA6-914A-7A74D2BCA81C"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q2402073-62624a43-c519-4e2e-b830-0dd9634b8e1d"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q2402073-268DF464-5630-4147-B2B7-11A1D8ECDAC6"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q2402073-cb19f173-e3a7-4565-964c-dcbdb66cfc79"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q2402073-44c55b9d-3b16-40aa-8341-2320d6214e56"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q2402073-2f02f718-3e46-4eba-815f-0607d9381232"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q2402073-309c53d0-0fb7-45ea-9a4c-43dffe72250e"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q2402073-0d04959e-4b5a-4934-9bfe-d396f1d1420b"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P7584","http://www.wikidata.org/entity/statement/Q2402073-0C09A257-5C25-4D26-975E-A195879837C9"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P10751",-168.452
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P10752",233.067
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P2214",47.181
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P7584",1.4
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#altLabel","HD 18803"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#altLabel","HD 18803"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#altLabel","51 بره"
"http://www.wikidata.org/entity/Q2402073","http://www.w3.org/2004/02/skos/core#altLabel","HD 18803"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q2402073-AB9E06C3-169D-4D0E-9B5D-FFB57E569C2B"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-cb2bec13-a4e5-46b2-a033-624a58e49cfe"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-B0D07B97-6469-47C3-8209-2B46D71D0FA3"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-C5BF71D4-20C7-4FC9-BFB3-27AA2EABB227"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-CD0DF597-0B3B-42F3-83AB-E8772353597B"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-D06C60A2-276D-494E-9B93-4735EA109F83"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-D287C535-0CAE-4927-B80E-10B6C1E0DD2B"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/q2402073-22D1109F-7A1D-4B41-87ED-0371CC3D8353"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-77BC3279-55D9-479E-9791-15063B08E5D2"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/q2402073-360CD469-9861-4D7F-A28C-F5DB3CEFFE49"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-E948D9EB-04CD-4E20-A5FB-694030A24046"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/q2402073-971EFCF5-FDEA-40BF-947D-9D39ED3877E0"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-805D1A3C-68A0-4DDC-B17A-D22F8A282FF0"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-81fc116f-f72b-4f4f-8e7e-d71b91082ac6"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/q2402073-A73C5A4E-F0A8-4D33-BEE3-B1E9C4557496"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/q2402073-E1225B29-D916-48A7-AFFE-AD17344329F8"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-84F78C6C-1AF0-468D-B1C6-3C6AA135668B"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-85fa494f-267d-41a6-adc5-9aef15b076ba"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-2bb292df-6d1e-4bb4-be7e-72c25ec9dfb3"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-318873C4-732E-4CEE-9569-9A252523F3C1"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-3DECA9AB-B61B-44AA-BBB4-519FAAC518E0"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-3d189c4c-f13b-4d81-b5bb-85f38d258710"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-4bc3c722-fc50-4e84-af69-431142039d5f"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-500B8B7D-6803-4198-A965-AAC3D84D80D4"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-51F92BD6-58EE-4490-B2FA-4D93760AE65D"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-002C6E23-E6F0-4550-8E41-1F1A8D0A9844"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-01D7686E-04B9-47A8-BACA-07C86FF9A3CA"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q2402073-07D080C4-8A3D-4359-A9E0-FB9ABF185956"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P2067",1.04
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","LTT 10989"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","NLTT 9664"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","AG+26 307"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","51 Ari"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","PLX 628.01"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","SAO 75696"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","GJ 120.2"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","LSPM J0302+2636"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","TIC 34691643"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","2MASS J03022598+2636334"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","WEB 2781"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","HIC 14150"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","HIP 14150"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","Gaia DR1 115311453761724544"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","PPM 92163"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","ASCC 655572"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","Gaia DR2 115311458058061440"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","GC 3640"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","uvby98 100018803"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","TYC 1790-948-1"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","Gaia DR3 115311458058061440"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","HD 18803"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","YZ 26 1553"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","GCRV 1685"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","IRAS 02594+2624"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","BD+26 503"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P528","SPOCS 148"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P1457","http://www.wikidata.org/entity/statement/Q2402073-F0A650A3-8BE6-44B7-A8E1-5AE118B77480"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/P6259","http://www.wikidata.org/entity/statement/Q2402073-d41e848f-c1d9-42a8-9de2-a3b9aeebbbf7"
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P1457",5.05
"http://www.wikidata.org/entity/Q2402073","http://www.wikidata.org/prop/direct/P6259","http://www.wikidata.org/entity/Q1264450"
