"subject","predicate","object"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Рэнэсанс"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Renessans memarlığı"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","אדריכלות רנסאנס"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Arquitectura renacimental"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Ренесанса архитектура"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Arquitectura do Renascimento"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Renaissance"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Arkitektura pizkundetar"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","renesanca arĥitekturo"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","arhitektura renesanse"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","arhitektura renesanse"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","สถาปัตยกรรมยุคฟื้นฟูศิลปวิทยา"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Arhitectura renascentista"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Errenazentista"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Arquitetura renascentista"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Архітэктура Рэнесансу"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Архитектура ренесансног доба"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","סגנון הרנסאנס"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Architektura renesansowa"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","אדריכלות רנסאנסית"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Arquitectura renaixentista"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","ルネサンス様式"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Arquitectura renascentista"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Архітэктура Адраджэння"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","architecture Renaissance"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Яңырыу осоро архитектураһы"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Renessans"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Pizkundeko arkitektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","αρχιτεκτονική της Αναγέννησης"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","arquitectura del Renacimientu"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","אדריכלות הרנסנס"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","文藝復興建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Arquitectura renacentista"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Renaissance architecturale"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","สถาปัตยกรรมเรอเนซองส์"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","ארכיטקטורת הרנסאנס"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Архитектурата на Ренесанса"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Renaissancebau"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","архітэктура Рэнэсансу"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Errenazimenduko arkitektura"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Renaissance"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Arhitektura renesanse"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","architettura del Rinascimento"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","สถาปัตยกรรมยุคเรอเนสซองซ์"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","архитектура Ренессанса"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Renaissance architecture"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","אדריכלות רנסנס"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Renessanssiarkkitehtuuri"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","ルネッサンス様式"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","arquiteutura renacentista"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","ルネッサンス建築"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","สถาปัตยกรรมฟื้นฟูศิลปวิทยา"
"http://www.wikidata.org/entity/Q236122","http://www.w3.org/2004/02/skos/core#altLabel","Renaissancistische architectuur"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q236122-0cb6ce9d-4a57-2c4f-5469-e284a4ae515f"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q236122-7efaed47-47b4-e07b-6d19-289d989fb977"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q236122-3d64899a-4017-eebc-e964-2ec08595d8e3"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q236122-69B7240D-8D3F-406B-8581-9329C8D47F52"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q236122-CFBAD794-DB81-4440-8E8D-65EC2A89C4DB"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P6870","http://www.wikidata.org/entity/statement/Q236122-e54764b9-49bd-f56b-c3c0-18946835e6cf"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q236122-BEEA0F6B-312D-4CFE-8D59-A92F07458E2C"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q236122-027f23cb-f0aa-417b-8ea5-4864909df378"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q236122-5DF93C3F-EFED-4562-B56E-86D08AF6EA26"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q236122-8e8aa163-4ff8-5903-e2ef-2c63c4838bc9"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q236122-4b0be84d-495f-c08f-c395-c3da4b0808fc"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300021140"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00577384"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/RenaissanceArchitecture"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/65201"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX529581"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P1014","300021140"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P1282","Tag:building:architecture=renaissance"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q502163"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P3417","Renaissance-Architecture"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P349","00577384"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P6870","6611"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P8408","RenaissanceArchitecture"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P8519","65201"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7156005"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Renaissance%20architecture%20banner%20Chateau%20de%20Chenonceau.jpg"
"http://www.wikidata.org/entity/Q236122","http://www.wikidata.org/prop/direct/P950","XX529581"
