"subject","predicate","object"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","सांता फे"
"http://www.wikidata.org/entity/Q44823","http://schema.org/name","聖大非省"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q44823-74A08EC0-DD7F-46F1-8A52-20C34ADC9D94"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Santa%20Fe%20in%20Argentina%20%28%2BFalkland%20hatched%29-2.svg"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q44823-8DB2B94F-113F-4C09-981E-FDF4DFE45BD9"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q44823-528faa83-4b0d-0fe2-1209-4c4e657065e1"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q44823-3AF0427D-8C37-458D-8974-155467725B43"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo%20de%20la%20Provincia%20de%20Santa%20Fe.svg"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q44823-487c3689-a47b-41a8-b331-d964c6141d83"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q44823-005FB6A3-0FE6-4892-9375-C3AD3AC2AAF8"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P12385","santa-fe-11"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1296","0059048"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q44823-8414DFBA-C6B6-4C40-99E7-803C3EE41BD0"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P646","/m/02k_px"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44823-bfe8fb6b-4156-fec7-6cc8-5fd61cb16f7e"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44823-F8357E38-EAEE-47AD-9287-719BE3B3DA5D"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44823-0F0FF91B-48FB-435B-9732-C931A9EC93CF"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q44823-bc9cc544-4a5b-5283-8086-bd6038c1bce2"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44823-0F01A9F8-20ED-488D-8F2E-E87B799CFC5D"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q44823-C7613403-231A-4D5A-98E5-32A2DC86A481"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Casa%20de%20Gobierno%20de%20Santa%20Fe.jpg"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q44753"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q18472447"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q44823-7D016A54-A962-4094-9762-7765D831A0E8"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q44823-cd1d55a5-427f-f9fd-ef32-c456503a1226"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1417","place/Santa-Fe-province-Argentina"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q44823-1D15B3A5-2B36-4A37-BF2C-4B2932D48A7D"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q44823-A49D67DA-F288-4159-8683-7A6ED103442D"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3113756"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3027906"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q44823-138A5518-7D51-455C-94F1-A80EE15749BA"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q44823-20A1E907-8EDE-4D7B-8FE4-D2C602103F12"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q44823-f72ac779-404f-0475-e4d9-419c0ceb96d5"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P2326","-1014486"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P300","AR-S"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P8119","AR.SF"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P4342","Santa_Fe_-_provins"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P4342","Santa_Fe_-_provins_i_Argentina"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q44823-98FEC60C-BBFD-4537-B9EE-A885D03AA9D7"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P571",1816-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q44823-C52F1239-800E-4A97-A0E3-86B57C0CDA66"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P373","Santa Fe Province"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","Σάντα Φε"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","سانتا في (محافظه)"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","సాంటా ఫె రాష్ట్రభాగం"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","Província de Santa Fé, Argentina"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","सांता फे प्रांत"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","Санта-Фэ"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","सांता फ़े प्रांत"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","Санта-Фэ, правінцыя"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","محافظة سانتا في"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","桑塔菲"
"http://www.wikidata.org/entity/Q44823","http://www.w3.org/2004/02/skos/core#altLabel","Santa Fe Province, Argentina"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q44823-da21f5fb-47e7-76f2-07c5-9a96d03845d5"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q44823-d59aaa63-4038-7f83-6422-078ea5925f45"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q44823-4b4d0548-4105-941c-dd4f-af4d44965249"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q44823-A69FFF8C-8294-445A-89B1-692FB47A38BB"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q44823-84A10831-8DDB-41F0-ACCE-0A32114E81FC"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q44823-EE6FC09A-F949-41FC-926A-C39218BB6938"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q44823-f6f226b4-41f5-25d6-943b-5d8920ebc834"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q44823-4ebf6ad7-4d39-5799-8724-e1ee12701171"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q44823-54146248-1DC5-4D14-92D5-8E56A7B4E319"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q44823-ce83086d-41e7-4539-e7a3-c05bf4678a64"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-40DBD21F-86E8-4BB8-A387-945416489A3A"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-4B4F0A7E-5479-4268-AFA6-A162612D1C66"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-B1E7B8EA-0273-45C9-B4A3-3CF4DC426F70"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-B23C0896-65DD-459B-B89C-A979DDF8024E"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-9C5CD55E-F070-40B9-9F34-BD17AD2F19CB"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-AF027301-9F2C-4AC7-A589-A650DF54C1F6"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-91E79514-9C76-4005-95FA-FA82EDC9DEF4"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-958F6E7C-6FC9-4AF8-999A-BE595B452204"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-37A5087D-788A-4352-99AC-7090A6922F30"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-3D5D601D-C94A-4DFB-8F45-5FA6D1B3E8B6"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-CC9D27DF-523C-4A9E-B1FA-BF859C2B176F"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-CF1511B3-890D-4FB5-A4E5-FE979037B80E"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-C812F584-94CA-4D1D-B497-887D068F7FF4"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-CA053E7B-266A-46FC-BB89-DFE0F7562330"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-C6AA59D3-1278-4C83-AF8D-7A1AC95ED026"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-C1377063-A4EA-4124-AA46-7658AB80718F"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-FE810EB3-C49D-4AFB-971F-68FEB716979B"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-F2379676-8776-4CBC-AA67-ACBD0C7AE59C"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q44823-7C56559B-3F31-421D-BD8F-C4B451EA0BCB"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q44823-5f77a5f9-4237-a277-7962-4f99854223d5"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q44823-AAFFA401-1CA9-4058-8526-B083352EB9B9"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q44823-16389493-8B33-4DB5-B5FC-C438F8115D83"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q44823-C0840DB7-55E4-4EA7-BE74-C087608C90C2"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q44823-35DF0373-C9EE-4537-8A54-B654B96D1E56"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q44823-2ec36c2e-4d80-44f4-0bee-aae5431138f5"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q44823-CEE9FD48-FCC5-4398-BCF5-D42A5A314E92"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q44823-9346F2A8-61B9-43DC-9EDD-335970B735DC"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q44823-51BE18DD-A39D-4207-A4A1-263C98DB1C5D"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q44823-18D0892B-BD80-4720-8A87-AC7B1CEB2038"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q44823-6A3BB12D-F715-459C-855D-8BBCC2C46F7C"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q44823-4C9FB501-BEC0-419B-A612-4B0A209FF092"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q44823-c214b344-42c6-544b-aabe-e956c6baf4fa"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q44823-FC5D5221-37B8-4C67-8EC2-70018F9C906E"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q44823-3E7A531F-3D79-4093-B4B3-166467803D58"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q44823-7B16E399-1A5A-43B2-8AC9-C93F29CA9A21"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q44823-9C470EA6-339D-4E47-AEE3-FA2D5C6E3AD1"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q44823-c2fd72f6-4245-a5b6-1906-d4999f134b3f"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q44823-819C1DED-1592-4BA4-9984-1214B1F6D186"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q44823-85D7BEAB-D927-414C-BAA6-BC2D5A5B8605"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q44823-cf2d964a-4d80-c991-798d-20a290e62690"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44823-7B44E514-356E-4631-B866-6EFFA6FA3051"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44823-5281BEF9-5546-4B8E-8717-40DA6A5585F4"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44823-640D1EA8-871E-4600-870B-81D3D004EB55"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44823-C1939007-CB80-4E4B-B458-406D228BB398"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44823-E17EE75F-D786-4FCA-B14E-2F597FCCC90F"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q44823-E6E6BDE2-B70B-4CF8-83B8-4157A962457D"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q44823-94C11D0D-D429-4471-A9AD-08B4940C7B30"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q44823-8aef2680-4e55-0285-01a6-38164d489152"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q44823-97046d55-4328-7edc-c3c9-666c85778671"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P6265","http://www.wikidata.org/entity/statement/Q44823-62099AAB-520A-42EA-B93D-46414C8ADBCB"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q44823-5FB158DA-786D-452A-A28D-80E042AC97F6"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q44823-b77a4a44-4736-9f31-7872-22143e9fb14f"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q44823-9720AB3A-AC8C-4B98-9F62-08BD69E04F04"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q44823-8CC6E556-B874-47EC-9E04-D1B4A5C4A873"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q44823-bad53e3f-bb29-4d4f-9885-f24e0f12d9cd"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q44823-2FF191FA-1567-4F30-8F93-85C420DCAFAE"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q44823-F0B099CE-3D13-4307-BB2E-A6F003A7CC13"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q44823-329fa984-22e6-4632-b8f5-44c9469d3675"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q44823-5ab38f58-4416-02e0-a8cb-3d15733fe852"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q44823-49D9B1ED-0DBD-4A23-B0B7-CDB2D2549F41"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q44823-D1792A72-0346-4DD8-B5AA-2DD7979E0D5A"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q44823-693CEC67-1C1B-4659-B8A3-98C2A74B1688"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q44823-4C37F878-874E-491F-98B2-D64782014698"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q44823-5D1A4382-AD56-4123-BB75-17464789DB05"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q44823-D5341642-D85D-4648-9DCD-F2F3141B7283"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q44823-FB9EC96E-4912-47D3-920E-2CDCB33B0A27"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q44823-AA304EFB-C180-477C-A922-014811BA5204"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3836276/"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1001524"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/139544746"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4105333-3"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79107992"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/084665904/id"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/71330"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/153543"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SantaFe-ProvinceArgentina"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/41414"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/54cad475-f076-4617-a6ac-290776bc811b"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1036","2--8224"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1082",3397532
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P11686","981058515661606706"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P11897","AGE-SF"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q5589713"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1448","Santa Fe"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8081681"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q104829525"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1190687"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1125823"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q645679"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1190342"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1191097"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1191103"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1120013"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1191089"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1190551"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1190875"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q284326"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q538693"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1190426"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q652955"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1191010"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q651117"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1190728"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1191274"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1190556"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1549","santafesino, santafesina"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1566","3836276"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1667","1001524"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7924822"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q5445413"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q5972575"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina%20Santa%20Fe%20location%20map.svg"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P2044",53
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P2046",133007
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P214","139544746"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P227","4105333-3"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P244","n79107992"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q2842056"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P269","084665904"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P2799","71330"
