"subject","predicate","object"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P8990","http://www.wikidata.org/entity/statement/Q2449631-87E8CC37-5F0D-4D2E-8234-2E7AD7BFA9CD"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P2091","28146"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P8990","1fb31fca-cf30-48e9-bf3c-95bc6d7188e7"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2449631-27615A79-3AED-4AB6-A875-D192EF435F5F"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2449631-6EF0B358-FE82-4621-9E34-7FBC713AAC79"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2449631-8029de72-4f2f-2e1f-bb60-f2943b1214c0"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2449631-20522ef3-40cf-bc5e-6d7c-b2a6dd25eb48"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2449631-dbec9cfd-4896-5a34-a5a5-ded87bd33d71"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2449631-648E7268-3105-4E09-AC9F-16A26AF268DE"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2449631-FAB820BF-3DE8-452D-BC6F-DFF30AD2EB56"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2449631-5ED4177F-69BF-4AF6-B8B8-099D775DC8D2"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q2449631-D0E3AFCE-7CD3-4DFC-9FE4-1F16886EF3B8"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2449631-AB1EDA01-E89A-444B-B219-E8CD3533223C"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2449631-b1d58b32-4501-d81f-51f2-c004a2750ef4"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2449631-5F6D8A16-0CAC-49BB-8E81-0C85FD3C23C3"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2449631-1C1F98D7-774E-4FA9-A396-7CDC1B797573"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2449631-7CA2AADF-AF71-47F6-9F32-256AEBED5172"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q2449631-F1D96C53-9717-4C2E-9EC6-B98532439003"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13382576"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q47540298"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q7371965"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q47540331"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q7371962"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2181664"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q9897"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P2600","6000000035368099821"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29999"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q2210403"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P569",1904-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P570",1987-06-17T00:00:00Z
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16860212"
"http://www.wikidata.org/entity/Q2449631","http://www.wikidata.org/prop/direct/P8286","38859"
