"subject","predicate","object"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P920","http://id.sgcb.mcu.es/Autoridades/LEM201004549/concept"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P920","LEM201004549"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P4980","http://www.wikidata.org/entity/statement/Q210999-3C875296-D0B6-4ECE-880B-FD81B6AFB200"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P4980","http://data.culture.fr/thesaurus/resource/ark:/67717/T96-293"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P4980","293"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q210999-699D6FD1-B1B6-4631-82B2-BC4E171C349F"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P373","Psychiatric hospitals"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Psykiatrisk institusjon"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","szpital dla nerwowo wyczerpanych"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","booby hatch"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","norišnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","asile d’aliénés"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","APZ"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","психиатрическая клиника"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","umobolnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","дурка"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","желтый дом"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","asile psychiatrique"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","психиатрическая лечебница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","hôpitaux psychiatriques"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","szpital dla obłąkanych"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","психиатрический стационар"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Hospitales psiquiátricos"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psykiatriskt sjukhus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Asilo psiquiatrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Frenopatico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","精神病院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Klînîk Psîkolojî"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","жёлтый дом"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","психијатријска установа"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Hospício"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Божевільня"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psychiatrische inrichting"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Psychiatrie"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","hispan"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","メンタルクリニック"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","grippy sock jail"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psykhus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","dårsjukhus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","mielisairaala"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","asil psychiatrique"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","sinnessjukhus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Manicómio"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Centro psiquiatrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","hospitales psiquiátricos"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psychiatric facility"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","insane asylum"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","centre psychiatrique"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","duševna bolnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","szpital dla nerwowo chorych"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psychiatrická léčebna"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Mentalsykehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psykiatrisk afdeling"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Psychiatrische Anstalt"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","elmeotthon"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","φρενοκομείο"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","clinica psichiatrica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Hospital mental"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","sinnesvårdsanstalt"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psychiatric ward"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","τρελοκομείο"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","manicômio"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Psykiatrisk sjukehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Hospitales psiquiatricos"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Instituto mental"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","mental health unit"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","بستری کردن روانی"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","дом для умалишенных"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Irrenanstalt"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Psykiatrisk sykehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Department of Psychiatry"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Sinnssykehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Asilo psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","algemeen psychiatrisch ziekenhuis"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Nervenklinik"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","精神科"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","ludnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","лудница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Klînîk psîkologî"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psühhiaatriakliinik"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psychotherapeutische gemeenschap"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psykiátralaš buohcciviessu"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Психушка"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psychiatrische instelling"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Nervenheilanstalt"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","душевна болница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Geðsjúkrahús"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","ментална болница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Психіатрична лікарня"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","hopital psychiatrique"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psykiaatraž hospital"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","mental institution"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","spital psihiatric"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Narrenhaus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","pöpilä"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psihiatrična klinika"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","בי""ח פסיכיאטרי"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","בית חולים לחולי נפש"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Mentalsjukehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","blázinec"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","frenezulejo"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Centro psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","псіхушка"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Manicômio"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","spitalin psikiatrik"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","insane hospital"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","erietxe psikiatriko"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","szpital dla chorych psychicznie"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Centros psiquiátricos"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","מוסד לחולי נפש"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","ψυχιατρικό νοσοκομείο"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psykiatrisk sygehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","madhouse"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","cliniques psychiatriques"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","umobolnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Hospital psiquiatrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","mad house"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","בית משוגעים"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","hôpitaux psychiatrique"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","frenocomio"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","психиатрические больницы"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psykiatriska sjukhus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psychiatrická klinika"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","瘋人院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Irrenhaus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","mental health units"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","дурдом"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Лудница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","nhà thương tâm thần"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Frenopático"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","pszichiátriai intézet"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psykiátralaš buhcciidviessu"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Psykiatriske sykehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Hospitals, Psychiatric"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psychiatrisch centrum"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Sinnsykehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","manicomio"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","психушка"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","grippy sock hotel"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","сумасшедший дом"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Manicomio"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psychiatrische kliniek"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","zakład psychiatryczny"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","dårhus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Galehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","вар'яцкі дом"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","психбольница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psych ward"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","정신 병원"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","בית חולים למחלות נפש"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","asile d'aliénés"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","elmegyógyintézet"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","asylum"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Hospitais psiquiátricos"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","sinnessjukanstalt"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","loony bin"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","精神病院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Centros psiquiatricos"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","psychiatric institution"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","mental hospital"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","zártosztály"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#altLabel","Manicomi"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q210999-D41F5056-539A-49CD-B581-C941D218AC9A"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q210999-8e556964-4769-1454-5076-9afbe016feee"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q210999-0A7C18C8-2E0B-4631-BEA2-D096F50163DE"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q210999-035BD4DC-FBE0-49FD-81B2-203830EDF641"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q210999-F4286949-BC28-444F-BFBB-35DA29DBA98E"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q210999-FD9BB640-6834-4CAC-9547-8C4225FB137B"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q210999-95a8e50c-45b8-6a92-ed4f-49a42d42bbf6"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q210999-8BD26CD5-8A97-4A95-8468-B46C91113DBB"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q210999-cca39e68-46d0-6381-592c-ec2dab87574b"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q210999-02F06197-160D-4DE9-B555-332BCC222D13"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q210999-79AA6302-B2A8-4A25-B104-95D04D4C67EC"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q210999-37D3E55A-FF4E-4C3E-B4A9-0752966298EB"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q210999-A21C6858-1D6C-466D-B898-31F1C79801BA"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q210999-4859cb82-437a-e324-aaea-d4efac09dc87"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q210999-05164FCB-C467-450B-9CD8-EDC57146640E"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q210999-8238BAFC-4000-4BD1-90C9-E10A7125802B"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q210999-1EA7DFFB-7FF2-4753-914C-4D5FF2873C8B"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q210999-A68A42F5-F804-4A65-B1E7-E20569E1F8C2"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q210999-c435546a-4528-b277-4d23-1884854757c5"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q210999-E50F032A-E3C9-4158-A353-CDFF2380BCDB"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q210999-aa1521c5-6676-4626-bbd2-056037c7a4bf"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q210999-bc27e7a0-48e2-273b-959e-e47832e8bd17"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q210999-6F901AB0-9ECC-42BF-8704-4D6F40D7A294"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q210999-f9ebbe1e-47aa-7787-754f-b450392c02ad"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q210999-ebd03c01-4ad1-33dc-782e-e6adc8203732"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q210999-54BF9703-F20A-4020-84C0-12E6055B4BD8"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q210999-6033923F-9F16-457A-83E9-BCB374B496CE"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q210999-03E65783-E2F1-42EA-A0F3-D4503D38D66E"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q210999-38f4679c-48e7-645b-3944-5b04b5d3f7d9"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q210999-e6db48f8-454d-e044-1d85-68bb8ca74865"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q210999-1ff55fc0-4811-d2ce-aaf3-924194730fba"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q210999-a139e02f-4b9c-9af9-f7cb-620384b7aa42"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q210999-b33c026b-43ee-42e1-d923-8b8363a2ac24"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q210999-5C52DFA2-F6A8-4BEA-8D4B-730652540B32"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q210999-CD6D32BC-DF87-4965-9840-A492CC92B35A"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q210999-17A8BB76-6150-4E00-9A29-EBF56E61A15D"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q210999-f72816e5-461c-917f-ba83-463dd890e1a5"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q210999-d774c04d-881e-4b32-8939-9709fde13cbd"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q210999-048ae903-42ad-84f1-3279-933f03b6b4ed"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q210999-43d0f426-4a5c-b828-f807-128279516590"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q210999-DCA2B363-67B6-4F6B-87EA-29F784640F62"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q210999-52b51898-419f-ccab-2d11-9745adda59fb"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q210999-71040D84-3B2A-49AD-A2BE-B184D6EA7F4D"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q210999-E58F2DBE-3B63-474F-823E-20986A26FDF8"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P6680","http://www.wikidata.org/entity/statement/Q210999-9493a692-43e9-b856-9994-f9e30cfdcaaa"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P6694","http://www.wikidata.org/entity/statement/Q210999-0ef350be-4a8a-318d-57cc-5ca18470f026"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q210999-213bdae7-46cb-1215-a60f-9a63a14e4d47"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q210999-CD58F711-2BA3-4671-A5EC-D9D7EFA06BD6"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q210999-de7adba6-402b-402f-5c91-30496871dd05"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q210999-CCD29A34-4B31-40E7-8CDC-BD45388D7B18"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q210999-C1B1B7E6-5035-4A7C-A247-8FDC51E6D5D8"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q210999-5623E3BE-AF2E-47AB-8169-DFF54815B7D9"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q210999-28d00ed5-9293-4346-a14b-f83ae84173a1"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P8539","http://www.wikidata.org/entity/statement/Q210999-b6201851-41c6-506e-59bc-3cec2f96e07a"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P8540","http://www.wikidata.org/entity/statement/Q210999-9107637b-4c06-786e-c674-14a3e679ba4a"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q210999-3DEB1E74-A1C7-477C-BCB1-2141117C53EB"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q210999-e4ef7090-4368-636e-866b-15872ee19487"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q210999-67522A43-646C-4728-98D6-D14A113ED8E1"
