"subject","predicate","object"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kóbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","কৌবে"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobė"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobeo"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","كوبه"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","කෝබේ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Κόμπε"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","کوبے"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobé"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","કોબે"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kóbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","神戶市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","神戶市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Կոբե"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","ಕೋಬ್"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","കോബെ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","कोबे"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","神戶"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","कोबे"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobė"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","고베시"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","کوبه"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Lungsod ng Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","神户市"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","කෝබේ"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобе"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","神户市"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобе"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","کوبه، هیوقو"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","کوبه، هیوگو"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobé"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","神戸市"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kôbe-chhī"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","ਕੋਬੇ"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","కోబే"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobeo"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","कोबे"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","कोबे"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","神戶市"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","كوبه"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","কৌবে"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kóbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","ကိုးဘေးမြို့"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Κόμπε"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","קובה"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобе"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","کوبے"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобе"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобе"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобе"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","โคเบะ"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","神戶市"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","神戶"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","神戶市"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kóbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","神户市"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Κόμπε"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобе"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe (kapital sa prepektura)"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","კობე"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe (lidn)"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","ಕೋಬ್"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Կոբե"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","കോബെ"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","كوبه"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","કોબે"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","கோபே"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобе"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kóbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","کوبے"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобе"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Кобе"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","کۆبێ"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","神戶市"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/name","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q48320-ecf3c0dd-438e-eab5-eb83-cbc979e5369b"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q48320-3949BD58-7213-4407-911C-9AF716C00677"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe%20in%20Hyogo%20Prefecture.png"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q48320-840F5227-659C-4ED0-963B-FA5A574B66FB"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1814","http://www.wikidata.org/entity/statement/Q48320-ca7f80fc-46b9-949f-e8fa-1d848326d84a"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1814","こうべし"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q48320-63ACCA84-7AD8-4275-91EF-28D317663177"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem%20of%20Kobe%2C%20Hyogo.svg"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q48320-feff27af-04c4-4592-83fb-3b44394227e2"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q48320-4E82382E-185C-4C22-90AA-278E01CA2451"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P12385","kobe"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1296","0035795"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q48320-4F76DBB0-86A4-4F48-9100-E41F8B2B997B"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P646","/m/0g3bc"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q48320-FB557883-79C8-4AE4-85E6-4AB75211A511"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q117351898"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q48320-EDDED125-59F8-4179-BDFE-7484D50A1550"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q48320-CC2DE690-83CD-422C-B5F3-86F4FB2AF67C"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q48320-B0969BE6-844A-448D-97C6-E761CB2944BF"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q48320-c53e6207-b1e3-4890-b669-c87039210ea2"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q48320-A8928FFF-9E64-43B9-A98B-1702C889CC15"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q48320-864CDE93-E465-4B09-90DF-A1C9E11093A3"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q48320-8A74C57F-70D7-468F-BD53-7CBB7DECF401"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q48320-8abb1afe-4d4f-4d4b-86eb-6d325c03d6e9"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q48320-A9BDD1EB-BB24-4D8F-A2C1-11B3DB93B49D"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48320-873fa19a-4cd0-9d00-c5d3-869c8076d9c2"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48320-7afd4e87-4588-fbde-7931-77f587f9e925"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48320-025331f3-43a1-21d8-f80d-faac2279dbc3"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48320-49477dc3-4c9f-6a8c-80dd-b02a1f9eb2c0"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48320-25362749-4c96-4588-e8b1-826afbde6e9a"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q48320-19FE9869-8020-4ABD-A663-01AAC73B4C38"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q48320-0c98f67a-44f8-9237-6f23-2e53655855f0"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q48320-d65e2ea0-47b3-837b-2477-4d7474ec4104"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q48320-D920D093-FE6B-4B58-9183-799200A721D3"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q48320-B2E3EE50-5B83-4E18-B4F1-C4236AF1B071"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q48320-4f66bee8-4495-50d9-470f-f51469f161b2"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08944686-n"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737632"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19085957"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe%20Mosaic06s4s3200.jpg"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q65589340"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1749269"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2264924"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q494721"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11422368"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1149484"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q11590230"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P691","ge129600"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P8814","08944686-n"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P898","ko̞ːbe̞"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q48320-CB0B6CF3-1982-4DF6-95A0-D179A010A555"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q48320-C3C27931-1A75-4768-85F6-F6E60DBB8E05"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P1417","place/Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P12170","http://www.wikidata.org/entity/statement/Q48320-59073242-F15D-41CD-9BC7-B3DBD986BB58"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P429","http://www.wikidata.org/entity/statement/q48320-0C5CE1F4-65A5-49AC-859C-785517613738"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P12170","bO2Edw"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P429","281000"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q48320-674a278f-4002-fb3c-571e-02b9310f2b22"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q11590134"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q48320-375bbc4e-47d1-62a2-ec66-b8ab8cd3fca3"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q48320-18a82420-4a02-17cf-ce28-f07917eb614d"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q48320-9f949022-4d8d-b9b8-aace-4f459245ad4f"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q48320-5acf8717-4a4f-cc5d-a3ec-8c7547659653"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q48320-36f8cb40-412c-3908-c45c-32048ab9f0e0"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P4161","http://www.wikidata.org/entity/statement/Q48320-7f2c6539-4ea2-07d5-1376-29e611bbaca8"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q48320-5eea5d93-44b3-1663-21f3-de74ce191bdd"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q48320-1699b048-4cdc-646b-b0c0-b2aa0d9a2b23"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P4986","http://www.wikidata.org/entity/statement/Q48320-63c63b71-471d-750a-df75-c1ef252aa496"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q48320-aaab6b18-4b15-5ed0-0803-84db71f747dd"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q48320-9352aeda-4751-304d-0786-8d73b4338718"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P868","http://www.wikidata.org/entity/statement/Q48320-13e76e23-46e4-2e0e-e3d5-069458638e96"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P2326","-233828"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q96273744"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Views%20from%20Venus%20Bridge%20in%20Kobe%20003.jpg"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/View%20of%20Kikuseidai%20from%20Mount%20Maya%20Kobe.jpg"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Views%20from%20Venus%20Bridge%20in%20Kobe%20001.jpg"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P4161","asie/japon/hyogo/kobe"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Views%20from%20Venus%20Bridge%20in%20Kobe%20002.jpg"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramic%20view%20of%20Kobe%20and%20Kobe%20Harbor%20from%20the%20Kobe%20Port%20Tower.png"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P4986","24212"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P8119","JP.HG.KB"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/151229%20Kobe%20Port%20Japan01bs.jpg"
