"subject","predicate","object"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q67409-BD07DAE7-66FB-4CB1-B412-82513D9BF064"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q67409-87F60953-2F77-4AA8-9DAC-5B5F29F15DD7"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q67409-0a89ee7c-d42e-4262-bdb3-8aedbb983785"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q67409-1F21FBF7-E77C-417A-ACE3-0FFE26C84D12"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q67409-F05A9650-2DD9-4EF2-85F8-45B3294F2011"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q67409-6cde596e-443c-f811-aa2c-d067c6f5ee0e"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q67409-569D76C2-EE2C-491F-8862-609206FFDB30"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q67409-929B7951-F468-485F-9C17-65ECDC9F3285"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q67409-82CE42FA-88BF-4347-A18E-31DBAE10A00F"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q67409-1A2E0DDD-C7F2-4A0F-B79E-D38839199B8F"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q67409-0EF3F2EA-661D-40D3-B7B5-E7775C70CAEE"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q67409-AB40DEB2-A18C-4391-AF96-8FDE4637DC68"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q67409-916f3c25-7a54-411d-a0bc-613c9d307ef6"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q67409-405007BD-921D-418A-B11F-A50F16E98919"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q67409-1D1DA3AC-7847-46B4-9E15-CA8E1F878D89"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q67409-35a3931f-4f2c-4b98-bcfd-7fd43bb48577"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q67409-fbb043ab-456f-ced6-d155-1de0ac3e7dd2"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q67409-45A482B1-6685-483D-A079-348D64A8C315"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q67409-43C05BFB-DD87-451B-B677-B8747B5BA660"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q67409-5761D7E4-7BFF-413D-81C4-4EB36790A882"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q67409-A7B92E7E-E6E6-4146-ADEF-35FE9E097DDD"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q67409-025603DB-5BE9-41D9-B8B8-5DD58FAC4BEA"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P2889","http://www.wikidata.org/entity/statement/Q67409-9403b733-49e6-ff69-8a94-c041cc267ed0"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q67409-FF56CCF7-EEBD-4BF3-B8A3-BF3E19FAA29C"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P2966","http://www.wikidata.org/entity/statement/Q67409-8AB0BE7C-0135-42E8-A98A-74C409ED1274"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P2977","http://www.wikidata.org/entity/statement/Q67409-059B0571-DFFE-4599-936D-E00FCAE0725B"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P3029","http://www.wikidata.org/entity/statement/Q67409-810168FF-7372-4E5B-95E4-5E0AD304A0EC"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q67409-a83b04b4-45d2-2e84-a8af-658217ccf94a"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q67409-AF18D115-E243-4959-9E30-1F3506AE50F7"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q67409-4EC2EB44-340D-47C4-98E6-EC5094743B9C"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q67409-830D9E74-7D83-45C4-8C91-723369F3C99F"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q67409-70ED8244-B03B-4AC7-A42B-34FB2F6298C9"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q67409-935B86D0-98C6-4423-8BB0-8E13A98AA432"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q67409-6A03B80B-BAF2-4D43-A7D5-B73B8E9C9E3E"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q67409-5FC86583-72A2-411E-A487-7A30266CAD0D"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q67409-d3800140-432e-869c-0eda-aade3459c2b8"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q67409-c70a5c9b-49d3-66a0-07b3-2fd410deeaaf"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q67409-E2103493-7C24-400D-BA5E-C043045B6FDA"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q67409-450E88D7-3900-4A40-8B51-19EF77A81DDA"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P4553","http://www.wikidata.org/entity/statement/Q67409-FB681425-093C-4D23-9CDE-387F5FCEF47B"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q67409-905A563B-0608-452C-81F1-B5E2F7EC295C"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q67409-A2AF9DA6-CCDD-40B1-AC2B-A1E1E2C9AAC7"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q67409-96FF9547-6D9D-4E24-9D24-99A801CF61CA"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q67409-983AD840-193D-48F6-8CD3-9E981A9661F8"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q67409-C9F80DA2-B127-439B-AC69-425E3E01AF76"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q67409-38619B1A-E8A2-4A05-8FEC-66EF42D4FA4D"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q67409-1225C1A1-A657-46D6-9CB1-33DABBABA959"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q67409-28BA3A09-BF41-4F3F-B45C-DA65AEDDF688"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P4808","http://www.wikidata.org/entity/statement/Q67409-6CBFAC6B-4DCB-4526-AAD1-7E04E0614D74"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q67409-82D1E354-2FC9-4068-A1E9-AAE5F66C497E"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q67409-d4b56b1b-4332-54a8-f53a-bccb24c6a764"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q67409-08BBD012-4ED6-4D69-B5D6-38F0F8BCCC43"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q67409-31BA2DB2-370C-4320-98C7-1F78B64E9C9C"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q67409-E5C1B2C1-A4B5-4316-956B-C6462106A603"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q67409-842A8409-80AC-499E-9191-A896D0649810"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q67409-64C8B562-FD14-4A86-A4A2-BB3EDD38581F"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q67409-DCC06839-63E4-407C-9457-A3294EFC8BDF"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/q67409-661caf28-4c21-98a6-9ca1-37127bcfa6cb"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q67409-557AA014-4073-49B0-8467-E016FD609B9F"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q67409-3D539D4D-9B24-4E90-A946-768C125F4C06"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q67409-BBAEC493-93D2-40E6-8B79-D909A47B0D43"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q67409-A2CD6C6D-D124-4B0F-9857-A048BA7FD93E"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q67409-91A50DC7-F02E-437F-8F3F-848589995CC4"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q67409-162DB771-E625-464F-B328-FA107414A31D"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q67409-EDC33722-9403-4355-9ACA-BAD274011F3F"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q67409-6ef59c70-4694-e1c7-af3e-442071039c44"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q67409-6f7ad8ed-4a4c-89dc-a2c9-4a88fee5e2ba"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q67409-76E62A52-C0F9-444E-A162-5798847E5FFF"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q67409-C580DE06-1758-41EB-9D91-36B71FA947AC"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q67409-F15C0ED8-7716-44F5-BEEF-E4E5613E9304"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q67409-78A8BD91-D916-4B40-A4D9-E035622521C0"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q67409-b2360e38-4741-597f-a328-a9d552c0894c"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q67409-94CE0D03-47E1-4260-B8D3-E2E854C937E0"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q67409-A82D273D-44E7-4E7C-BA17-76314D846DEC"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8851","http://www.wikidata.org/entity/statement/Q67409-474D7194-F577-4568-9B92-6166BB282EE4"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8902","http://www.wikidata.org/entity/statement/Q67409-45A2C257-50CB-4BC2-BCAE-4C06A372A9FB"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q67409-A2A3DAB6-CEA9-4CDB-9DF1-CEEDF59DD4D7"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q67409-3AF7BC63-B030-455C-9BDF-4F359357A3EE"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q67409-60FACDBC-A57F-4775-91E0-887E65EDB820"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q67409-395DECEE-8175-4B42-8DC6-B364BD245C1E"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q67409-B2ADCD09-7AB3-4FF4-8839-1B0908C3D5A0"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p069173478"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/1084740"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140000791829532416.rdf"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/53760"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01435692"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00397715"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/27110558"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/81695"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118668005"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81127121"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb121845954#about"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/067070019/id"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA03643415#entity"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A153125"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/7188fd64-be99-46df-865f-b3e7b862fd3d"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/11828"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1920568A"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:11652"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q648377"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4905152"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1005","174039"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1006","069173478"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P10141","132258"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1015","1084740"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1017","ADV10263587"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P10227","vtls001260015"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P10553","134505174"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q193391"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q58968"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P11249","14171476"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P11496","1140000791829532416"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q318822"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1207","n99708783"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P12458","20863"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P12597","124624"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1315","747086"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1415","53760"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1559","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1695","a0000002714511"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1711","66420"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1816","mp89939"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1819","I00227512"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1871","cnp01435692"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1871","cnp00397715"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1890","000443759"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q500147"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q586"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P213","0000000110230983"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P214","27110558"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P2163","81695"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q105803707"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P227","118668005"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P244","n81127121"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q105803711"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q15456194"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P2600","6000000010585058122"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P268","121845954"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P269","067070019"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q27306"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P271","DA03643415"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P2889","27SX-31S"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P2949","Bunsen-4"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P2966","bunsen-christian-charles"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P2977","ChBunse1860"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P3029","F48814"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P3065","02-A003057220"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P3222","karl-von-bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P3348","153125"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P3430","w6jm2qsr"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q45896284"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18627576"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P3987","494641"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q124285298"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1506559"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75832258"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P409","35772012"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P434","7188fd64-be99-46df-865f-b3e7b862fd3d"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P4553","12102"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2822396"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q253439"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1792159"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q463303"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q695302"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q329464"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q684415"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P4638","p35184.htm#i351836"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P4808","baron-von-bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q666063"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q100975219"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P5019","bunsen-christian-karl-josias"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P5504","people/116498"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P569",1791-08-25T00:00:00Z
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P570",1860-11-28T00:00:00Z
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P5731","20027"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P5739","11828"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P6394","a11196312"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P648","OL1920568A"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P6683","93371"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P6706","Bunsen,+Christian+Karl+von-"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P6821","alvin-person:11652"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q152838"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P7293","9810539937005606"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q105804400"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P7369","000150291"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P7699","LNB:CRxh;=CF"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P7859","lccn-n81127121"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P7902","118668005"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8034","495/25004"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8168","Q648377"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8189","987007308548305171"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8750","4927"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8826","H0003776"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8851","24228455"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8902","people/97512"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P9037","22d7b69b-12a8-4869-95e8-8d8f15e5cc10"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P9081","16510"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P949","000301759"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P950","XX4905152"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P9918","PE00067146"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8153","http://www.wikidata.org/entity/statement/Q67409-A5D94769-CED5-4400-81A9-7B4671E92A06"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8153","christian-karl-josias-bunsen"
