"subject","predicate","object"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1073498-7FA700C3-854A-464F-BF48-49A33E570217"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P373","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","Ogre4j"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","Object-Oriented Graphics Rendering Engine"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","OGRE3D"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","Ogre3D"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","Object-Oriented Graphics Rendering Engine"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","오우거 엔진"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","Object-oriented graphics rendering engine"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","Ogre 3D"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","OGRE 3D"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","Ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","Ogre3D"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","Object-Oriented Graphics Rendering Engine"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","Ogre 3D"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","Ogre 3D"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#altLabel","OGRE Engine"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q1073498-F0E452FF-CF24-463C-87C3-5D596605E937"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q1073498-24D2F4F7-1B95-4283-AABF-C875ED08BA2B"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P1972","http://www.wikidata.org/entity/statement/Q1073498-3CA3D8B0-2D81-450E-8549-EA013F5A6C11"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q1073498-3F001493-E7CE-43E9-8798-F7A1DA597CD5"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P2037","http://www.wikidata.org/entity/statement/Q1073498-814F680E-4123-4FD4-BBFE-AC3BB178B435"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q1073498-8CD6DCEA-6305-49FC-9EC6-7400DB586C6B"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1073498-C3D7CDB0-529F-435F-AA5B-FFCC1477DD0B"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q1073498-F14DE575-5B1E-481B-84B7-E176A0BF0677"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1073498-9D6842D8-F2E6-4AE1-B961-A0542948E2AB"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1073498-45c6c781-b629-4c84-a5e7-24a81673f946"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1073498-c640d13a-0bf5-4662-8576-01d1015960ec"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P1482","https://stackoverflow.com/tags/ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P1482","https://stackoverflow.com/tags/ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P1972","ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P2002","ogre3d_official"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P2037","OGRECave"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P3417","Ogre-3D"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P856","https://www.ogre3d.org/"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P8687",2782
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q1073498-3381e02f-48ea-2556-ac3e-d6dcfd9b5586"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q1073498-2eca9592-4beb-55f3-4a3b-d4cabbd507b9"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q1073498-259e7280-4a74-cdbb-91d3-2bf18826bbda"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q1073498-7a065b88-4419-2e67-1ccb-17d616179ee3"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P3454","http://www.wikidata.org/entity/statement/Q1073498-c4f06f50-32a1-4749-bb23-f337582e2455"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P3454","http://www.wikidata.org/entity/statement/Q1073498-7e562986-7f53-475d-82e0-97e3ebf32542"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P3499","http://www.wikidata.org/entity/statement/Q1073498-0F103607-5561-433A-87ED-EDC29DBEC2E8"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q1073498-8fe39aad-4c81-4485-b031-9f105e153571"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q1073498-4aeb06f7-fa3f-4cba-a603-cec6f8d1b433"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q1073498-6c02f72c-2a2d-4f58-8c48-0da73a357ed5"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q1073498-f3935b35-dd3b-4646-8561-16915507f01c"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q1073498-b62f32fc-8361-409f-9383-b62473ca8def"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q1073498-d523eae5-ab0c-4657-a641-ce142f562388"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q1073498-227fe7b6-45f6-4641-ab6b-41f530ad6964"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P6931","http://www.wikidata.org/entity/statement/Q1073498-2e198f0f-4518-45f0-92d5-56899ea62b5e"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P7966","http://www.wikidata.org/entity/statement/Q1073498-4b3464ca-97de-46e6-81e9-d380a43af38b"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P1324","https://github.com/OGRECave/ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2407"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P3454","ogre-docs"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P3454","ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P3499","dev-games/ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P4162","ogre-1.9"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P4162","ogre-1.10"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P4162","ogre-docs-1.10"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P4162","ogre-2.1"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P4162","ogre-git"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P4162","ogre-1.8"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P4162","ogre-docs-1.9"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P6931","ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P7966","devel/ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P11690","http://www.wikidata.org/entity/statement/Q1073498-04fee52d-36cd-4f24-955c-9e9a3454176d"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P11690","4996"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P12077","http://www.wikidata.org/entity/statement/Q1073498-bf6af0d5-1d0a-4ae3-a657-b637ff614dd7"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P7967","http://www.wikidata.org/entity/statement/Q1073498-c8afa5b3-2663-499e-85be-d8a480cecb3b"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P12077","libraries/ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P7967","x11/ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P1072","http://www.wikidata.org/entity/statement/Q1073498-479861cb-4076-700a-d3d4-87119fe7c2fe"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P1072","http://www.wikidata.org/entity/statement/Q1073498-f64b1ee0-4f48-23c2-683a-52ce4b723ca1"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P1072","http://www.wikidata.org/entity/statement/Q1073498-b7144847-4be9-734d-4d01-02e06b88ae85"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P1072","http://www.wikidata.org/entity/Q751800"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P1072","http://www.wikidata.org/entity/Q105863399"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P1072","http://www.wikidata.org/entity/Q2701652"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P11132","http://www.wikidata.org/entity/statement/Q1073498-6EE1873D-7D39-46DA-ADFF-38A8811CF33C"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P11132","ogre-engine"
