"subject","predicate","object"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q1320985-42B00589-AFF2-475A-AB56-96485205F2D4"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q1320985-686CD95D-9748-45F5-AF7C-FAD1FAC72C21"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P4632","http://www.wikidata.org/entity/statement/Q1320985-E3AA2846-0C66-4EE7-B496-DB295B9ADA2C"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P4665","http://www.wikidata.org/entity/statement/Q1320985-7AB452B6-870B-4487-A5F2-C9AE6E4B849A"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q1320985-9A083AA7-50A4-4B40-A24D-C9069A962BD6"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q1320985-F84DE8AE-6055-4183-89C2-482580B5B16C"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q1320985-8B9B6954-F5E4-48A6-92B7-A8F16BC0A613"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P5032","http://www.wikidata.org/entity/statement/Q1320985-FC224277-BEA7-47DA-8062-CA70522201DB"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P5693","http://www.wikidata.org/entity/statement/Q1320985-493401A2-4D42-42DD-9222-CFDD9E4051F6"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q1320985-17E7A992-5EE9-4FB2-AB06-F298F84024F2"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P5749","http://www.wikidata.org/entity/statement/Q1320985-6F89C267-845A-4890-85B2-95D0FFD58D13"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q1320985-8FC5A005-4E2A-46DF-B1E8-844742A9B7F6"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P5970","http://www.wikidata.org/entity/statement/Q1320985-4B6B985F-935C-4E86-86D8-2E67C6E5339C"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q1320985-23DCCA95-FDB5-4D7B-8327-5809385ECD29"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q1320985-5D784F12-58A0-416A-A51B-A00FEE2F4394"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q1320985-0FBBA3B6-0D1A-4126-B504-82C24C25C2E8"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q1320985-258F7E6A-0002-469F-BA18-F3893F5E4C28"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1320985-180D06EF-DFEB-4DE7-B598-30A4C70D4A8D"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1320985-E9BED16B-B949-4062-8C3E-4EE5B736BB19"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1320985-EAB46001-EC65-45B3-8C2D-E5E7B53534F1"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q1320985-CDDE3812-6296-4A3C-8875-D0772B822710"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P7970","http://www.wikidata.org/entity/statement/Q1320985-5B17173D-C3BD-49E3-9D2C-9A1CC04D52BF"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q1320985-3010DC2C-409D-40DE-815D-D56ED77D3B4E"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q1320985-d1f849bf-4214-2f64-dcaa-371fc397ef0d"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P905","http://www.wikidata.org/entity/statement/Q1320985-1C882FFF-6605-484A-B30F-3A67B62CC786"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q1320985-4BD0B00D-61C3-43C6-8D53-90DB1A6AF725"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct-normalized/P4276","https://data.cinematheque.qc.ca/data/Work96168"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q7976751"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P11460","5d77688afb0d55001f513774"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P12096","263241"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P12196","6657"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P12241","5419"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P1237","marsneedsmoms"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P12492","35175"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P1265","144197"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P1562","v512928"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q6114749"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q187364"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q2347318"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P1804","72440"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P1874","70138617"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P1970","70989"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2047",88
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2130",150000000
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2346","1511777"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2465","338707"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2508","41802"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2509","mv47304"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2518","7529"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2529","266897"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2603","441432"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2631","773964"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2704","10.5240/0AD4-8B30-ADBD-9F05-D84A-T"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q191224"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q2405352"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2747","http://www.wikidata.org/entity/Q23830577"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2756","http://www.wikidata.org/entity/Q23790275"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3077","230965"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3129","713581"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3135","1092303"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3138","204483"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3141","t0027350"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3143","1137432"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3302","21104"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3402","http://www.wikidata.org/entity/Q27915574"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3804","319267"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3808","Mars-Needs-Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3844","21329"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3933","4543635"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P4276","96168"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P4282","37315"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q47544021"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P4529","3264009"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P4632","4941"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P4665","484815"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P480","838459"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P4947","50321"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q4165246"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P5032","500235"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P5693","135710"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q27419"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P5749","B0060D2U0E"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P5786","milo-und-mars"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P5970","http://www.wikidata.org/entity/Q56887459"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P6127","mars-needs-moms"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P6398","432033665"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P6398","431236091"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P6562","kECW0dgFZC8"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q54958752"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q907311"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q5371838"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1005887"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P7970","MMVFC271EF711BC537BEBC6C58B175110DF2"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P8013","movies/mars-needs-moms-2011"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q111"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P905","115312"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P9586","umc.cmc.3fjl89l5emsfcr1fp2swua4s6"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3593","http://www.wikidata.org/entity/statement/Q1320985-45850E2A-9462-46A1-A204-0A35272B69D7"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P6584","http://www.wikidata.org/entity/statement/Q1320985-227912A2-3DAD-4CCD-B5C7-AFD5A1E623BF"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1320985-9fa2398e-42ec-3dfb-98a5-4dd95937daa6"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1320985-b33a843d-452d-671c-b789-610d6d5cab42"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1320985-266af08f-49f1-a795-8dd2-e6ccb5467438"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1320985-42ab62a0-4da3-df60-73ff-3d4f3919d59a"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1320985-31ec728e-4274-89da-7756-f2e391c2e23b"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q1320985-6525d847-4a4a-7fd3-adab-2b6773ad8836"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P7299","http://www.wikidata.org/entity/statement/Q1320985-430CD4DD-23F6-429A-A020-34C78EC3DA65"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P7334","http://www.wikidata.org/entity/statement/Q1320985-E2A07EC2-3EDD-4FA9-9154-846DE7EFA1C9"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P7975","http://www.wikidata.org/entity/statement/Q1320985-96380f5a-4a11-5533-4800-6c32e175122c"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3593","67027"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P6584","13417"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q374263"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q237239"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q186757"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q494393"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q552475"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q272946"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P7299","44288"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P7334","185602"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P7975","38878"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","مریخ به مادر نیاز دارد"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","火星救母记"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","Marte Precisa de Mães"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","少年マイロの火星冒険記"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","فضایی ها مامان میخوان"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","搶救老媽大作戰"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","Марсу нужны мамы"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","Mars Needs Moms!"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#altLabel","少年マイロの火星冒険記 3D"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q1320985-36C9341F-1746-4C29-A66D-C798382B1D82"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1320985-1D9FFD09-E7E0-4B14-80BF-B6A4AB8FF849"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q1320985-C62485F7-DA27-402A-A2C3-AD86296594F5"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q1320985-83B92937-C9B2-4944-A79B-7137F668BD56"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q1320985-D4E2D5D7-5BAE-44EA-8A8F-BAF4A1490239"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q1320985-DEC3BCBA-AD01-4657-8089-D506151ABE9E"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P1712","http://www.wikidata.org/entity/statement/Q1320985-81FB5BE6-9026-473D-927E-BD6EDE733AC7"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q1320985-18A7BB74-8E8E-41D6-9764-B0A90E6BC690"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q1320985-4a6ac219-4504-e51d-f106-25c450721ec5"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3145","http://www.wikidata.org/entity/statement/Q1320985-44d92079-43ed-b89b-d066-e0a73d140aa4"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q1320985-0CC500BC-5D81-4964-86F0-BA799CBCB92E"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q1320985-4efd8bd9-6b13-48b0-8dd6-315dec564354"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q1320985-b2ad2be9-d7e9-4e9c-af9b-8bf35683f859"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1320985-01E5B7CD-061A-4539-B170-7F54E01763F0"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q1320985-C3064B9C-40C7-4124-9FE4-8FD066D90A4C"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q1320985-1D7C673C-4B8D-4BED-844D-8EA7BD28150E"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q1320985-3F7522B0-2707-4D53-9E94-3E476CBD00B9"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1320985-6c274a9e-4451-f66b-d856-279917e7dc10"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1320985-A2D74FB5-94C3-4D19-94D0-8F800FE47A80"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q1320985-BFC549C1-CCA0-4205-992E-AC877CAC7919"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/34c59a1e-1082-460a-b31a-dfe603cc540e#id"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P1258","m/mars_needs_moms"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q471839"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P1617","34c59a1e-1082-460a-b31a-dfe603cc540e"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P1712","movie/mars-needs-moms"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q313540"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P2638","movies/mars-needs-moms"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3145","tt185314"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P345","tt1305591"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P444","37%"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P444","5/10"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P4839","Entity[""Movie"", ""MarsNeedsMoms::92bv3""]"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P5357","mars_needs_moms"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P6181","mars-needs-moms-film"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q204854"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P856","http://disney.go.com/disneypictures/marsneedsmoms/"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q313540"
