"subject","predicate","object"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","வௌவால்"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","గబ్బిలం"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","වවුලා"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Fiidmeer"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Cirotero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","راتہٕ کرٛیٖل"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Ialtag"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Һарьһан эрбээхэй"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Kabog"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","עטלפים"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","слепи мишеви"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","рукакрылыя"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Topu pinnutu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","コウモリ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","fladdermöss"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","болдастҳо"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Papastrèl"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","የሌት ወፍ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Šišmiš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Bì-bà-dâu-giék"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Caûque-souothis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Šišmiši"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ค้างคาว"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Perçemk"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Илии кынаттаахтар аймахтара"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Kulaknit"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Jaaʼabaní Danilínígíí"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","bidadiki"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","рукокрылые"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Šėkšniesparnis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Popo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Vespertilio"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ਚਮਗਿੱਦੜ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Sɛmʊʊ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Flearmûzen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Bi̍t-pô"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Ngɛmbo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","वटवाघूळ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Plykspuorņi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Käsitiivalised"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Masu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Puľiu di noaptea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Phi̍t-phò-è"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Sikspārņi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Flutra"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","kelawar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Жарганаттар"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Talibatab"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Askel groghen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","چمگاڈر"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Apan"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Vleermuzen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","خفاش"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Tchawe-sori"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","прилепи"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","चमगादड़"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Fania"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","चमगुदड़ी"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Lelawah"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","चिकंलापा"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Fledertiere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","morcego"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Netopiere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Scherpíngeche"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Hreaðemūs"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Mbupu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Vumzvauz"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","pinüyke"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","شوپرپری"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Кушборддэз"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","nietoperze"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Къухбазыронтæ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ilulwane"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","شەمشەمە کوێرە"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","flagermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Zɔŋ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","خفاشيات"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","شەپەرەڭ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Цӓрӓгеквлӓ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Tzinācantli"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","বাদুড়"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","denevérek"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","פלעדערמויז"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","বাদুলি"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ialtóg"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","راتہٕ کرٛیٖل"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ձեռնաթևավորներ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Şewşewıki"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Beka"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","簷老鼠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Àdán"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Лилјаци"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","рукакрылыя"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Қолқанаттылар"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Jemage"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Méšenonetsénóne"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ხელფრთიანები"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Szãtopiérze"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Frṭiṭṭu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ratpenats"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Nahkusiivet"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Šikšnosparniai"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Šišmiš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chòvsourit"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Paniki"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ᐊᓇᐅᓪᓚᐅᑦ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Bögi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ચામાચિડીયું"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","flaggermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Afluflwì"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Мышперхач"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Morcegos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Fladerdiarten"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Bộ Dơi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Бавуха"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","taddarita"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","یاراسا"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Çара çерçи евĕрлисем"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","yarasa"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiñi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Agahungarema"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Yarasalar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Lakuriqi i natës"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Flogmýs"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Azeɣnennay"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ᱵᱟᱨᱫᱩᱬᱩᱡ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","flaggermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Kelelawar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","ಬಾವಲಿ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","چمڙو"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Flädderdierte"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","vleadermuse"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Gacopjyrze"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","چمگادڑ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","vleermuizen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","翼手目"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Vlermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Askell-groc'hen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","박쥐"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Vliendrmuus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","lepakot"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Apokwaratcic"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","bàybàynà"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Leðurblaka"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","saguzar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#prefLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Vumzvauz"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Afluflwì"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Méšenonetsénóne"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ᐊᓇᐅᓪᓚᐅᑦ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Flearmûzen"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Netopiere"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Kelelawar"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ਚਮਗਿੱਦੜ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Nahkusiivet"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Лилјаци"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Çара çерçи евĕрлисем"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Topu pinnutu"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","bidadiki"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Илии кынаттаахтар аймахтара"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Agahungarema"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Bi̍t-pô"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","خفاشيات"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Jaaʼabaní Danilínígíí"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Şewşewıki"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Askell-groc'hen"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Fania"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","lepakot"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Кедьнимиляв"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ค้างคาว"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Flutra"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","болдастҳо"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","راتہٕ کرٛیٖل"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Phi̍t-phò-è"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","letouni"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ᱵᱟᱨᱫᱩᱬᱩᱡ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","বাদুড়"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","چمگاڈر"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","morcego"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","বাদুলি"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Lakuriqi i natës"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiñi"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Šikšnosparniai"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Šišmiš"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","bàybàynà"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","चमगादड़"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","flaggermus"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","лиликоподібні"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Beka"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Қолқанаттылар"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Popo"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","चमगुदड़ी"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","चिकंलापा"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chòvsourit"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","netopirji"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","denevérek"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","pinüyke"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","taddarita"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Цӓрӓгеквлӓ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ilulwane"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ବାଦୁଡ଼ି"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","kelawar"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","簷老鼠"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Fladdermuus"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Leðurblaka"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","コウモリ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Мышперхач"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Apan"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ialtóg"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Kulaknit"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Frṭiṭṭu"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","рукакрылыя"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Caûque-souothis"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","bat"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","vleadermuse"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Bögi"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Vlermuis"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Turtuvagghie"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Vliendrmuus"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","vleermuizen"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Mbupu"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Baukie"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","עטלפים"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Bộ Dơi"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Fladerdiarten"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Paniki"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Käsitiivalised"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","слепи мишеви"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","የሌት ወፍ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ಬಾವಲಿ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","yarasa"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Flogmýs"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ձեռնաթևավորներ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ચામાચિડીયું"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","прилепи"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","خفاشيات"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Vesnoldunol (Chiroptera)"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Sɛmʊʊ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","വവ്വാൽ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Askel groghen"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Веньдряв"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Gacopjyrze"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Fledertiere"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","یاراسا"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Plykspuorņi"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Kalong"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Puľiu di noaptea"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","박쥐"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","چمڙو"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Flädderdierte"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptere"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Soerie-volante"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","چمگادڑ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Sikspārņi"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","翼手目"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","راتہٕ کرٛیٖل"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Cirotero"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Lawa"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","saguzar"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Ngɛmbo"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Ialtag"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Talibatab"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Šišmiš"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Һарьһан эрбээхэй"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Šišmiši"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Vespertilio"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","चमेरो"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Alïïk"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Yarasalar"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Tchawe-sori"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","рукокрылые"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Ratavolòira"
