"subject","predicate","object"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Эстер"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","エスター"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Эстер"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","伊瑟"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Естер"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","艾丝特"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Эстэр"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
