"subject","predicate","object"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1997-00A96FB2-7F64-4B74-81E6-3FC5F45D4F85"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1997-77CFB09F-9793-4FD4-AF74-2AC94AB74EFA"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1997-7F809EB9-BDDE-4134-B92C-0668D2B34D5B"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1997-66048A9B-2078-4E4B-9772-6503A453E65F"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1997-AB5B4B3D-C8F7-4E45-B79F-74C090C36160"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1997-A45BFEBB-09A2-40D8-9544-85F0C674DBF8"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1997-c5cad23e-4779-8a82-336b-3fbd7c01cbc4"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1997-CED2CF67-075B-4185-9B80-B5A0717232C7"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q28511981"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/33#P1997"
"http://www.wikidata.org/entity/P1997","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P1997-BABECC36-1BC6-44AC-AB88-53C503DD4DF5"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q98076236"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P7250","http://www.wikidata.org/entity/statement/P1997-9685c15c-4701-0ebb-058c-f16b4d7669ad"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P7250","http://www.wikidata.org/entity/statement/P1997-dc55b4f4-439c-ad48-cd66-ee8ded5a6cc3"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/P7250","http://www.wikidata.org/entity/statement/P1997-38bea497-4701-4fb6-69a0-9ab856d96826"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P7250","https://m.facebook.com/$1"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P7250","https://mobile.facebook.com/$1"
"http://www.wikidata.org/entity/P1997","http://www.wikidata.org/prop/direct/P7250","https://m.facebook.com/profile.php?id=$1"
