"subject","predicate","object"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","jméno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ном"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","vardas"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ชื่อ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","yuli"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","alcuñu"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ناں"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","відомий під іменем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ಹೆಸರು"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","Numm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nama"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","enw"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","orúkọ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名前"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ስም"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nommâ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ਨਾਂ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","име"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ꯃꯃꯤꯡ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","namn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","नाव"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ꠘꠣꠝ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","անուն"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","נאמען"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nimi"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ainm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","𑂢𑂰𑂁𑂫"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","όνομα"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","име"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","명칭"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","mjeno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nombre"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nav"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nafn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nume"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","имя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ჯოხო"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","исем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","namn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","імя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","အမည်"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ном"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nomme"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","పేరు"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","Name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","നാമം"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","namma"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nazwa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","الاسم"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","lagyu"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","नाम"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ناو"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nõmm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","이름"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ناو"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","vārds"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","izena"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","név"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","alcuñu"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ꠘꠣꠝ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","відомий під іменем"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","name"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名稱"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nimi"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nom"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","namn"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nama"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","name"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","імя"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名称"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","نام"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ስም"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ਨਾਂ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","명칭"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名称"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","naziv"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","नाव"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","meno"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nafn"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nòm"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nomen"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","jina"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","Numm"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","izena"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","𑂢𑂰𑂁𑂫"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nama"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","aha njirimara"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nomo"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nom"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","tên gọi"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nume"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","pangalan"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","mjeno"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nom"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nombre"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nav"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名称"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","নাম"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","имя"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ном"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","namma"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","이름"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ჯოხო"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","नाम"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ingoa"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","yuli"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","نام"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","vardas"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","పేరు"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ناو"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","നാമം"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nom"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ନାମ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","naziv"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","inoa"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","အမည်"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","név"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","orúkọ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","име"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nom"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名稱"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","име"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ном"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","naziv"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","անուն"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","anv"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","όνομα"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nimi"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nommâ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","исем"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","navn"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","नाम"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ชื่อ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","isim"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ناو"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ناں"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","lagyu"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","שם"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nau"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","імя"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","namma"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名稱"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","исем"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","navn"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","jméno"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nomine"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","име"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","namn"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","vārds"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nõmm"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nome"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名前"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nome"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","naam"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nomme"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","Name"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ಹೆಸರು"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名稱"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","נאמען"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ainm"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nome"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","navn"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ꯃꯃꯤꯡ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","нэ̄мм"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","الاسم"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nazwa"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","enw"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","نام"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2561"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2561-b54ad4ee-4060-bf37-bc5f-127e644606ab"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q539"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2561-7cb433b8-4e13-5b75-2dd7-851545df5e6b"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2561-c9cb7dfd-42b1-e092-6be8-a3ff2ad8f3bd"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2561-04fa54f4-41fd-8c7a-6b8b-cdc90935ae63"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2561-49F57584-DF75-47BE-97F1-B80281406313"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2561-49f90454-4e87-0e2c-5edb-a8004a189488"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608871"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19643892"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19829914"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q70564278"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22582645"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2561-ecfd017c-4a06-2f32-c3c7-2dc54643b70b"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2561-92b7e9e7-49c8-a7ad-2344-4b322138bfbc"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2561-f6c7f40d-4933-c5eb-e51c-4c5c459bb1b9"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q1071027"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q68840666"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q82799"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2561"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-d3f8856a-4e00-7b47-d7ed-cd6d512269af"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-da1de22b-4275-20de-90a0-06e234a50597"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-a529e6ab-406e-e747-227a-74ee6433a489"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-a557e4fa-4e3d-862d-f6c0-43c38221696f"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-332265b7-458a-e0d7-3f55-e901313eda68"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P2561-077a335e-4d7a-4a23-62a4-dc67cac25f10"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","http://gov.genealogy.net/ontology.owl#hasName"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","http://dbpedia.org/ontology/name"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","https://schema.org/name"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","http://www.w3.org/2006/vcard/ns#hasFN"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","http://www.w3.org/2006/vcard/ns#hasName"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P1628","http://www.w3.org/2006/vcard/ns#fn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","be known as"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","tên"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","известен като"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ในชื่ออื่น"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","也就是"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","称为"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","olarak da bilinir"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ꯃꯁꯤ ꯍꯥꯏꯔꯒꯁꯨ ꯈꯪꯅꯩ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","label"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","መጠሪያ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ayrıca şu adla tanınır"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","இதர பெயர்"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","alias"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","အခေါ်အဝေါ်"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ім'я"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","اسم"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","dikenali sebagai"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","наричана още и"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","aka"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","zināms arī kā"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","be referred as"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ชื่อที่คนรู้จัก"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","或称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","bir diğer adı"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","נאָמען"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","adıyla da bilinir"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ime"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","известна като"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","명칭"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","názov"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","conocido como"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","성명"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","njihet si"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","aha ọ na aza"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ime"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","назва"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","이름"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ꯃꯁꯤꯁꯨ ꯈꯪꯅꯩ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","наричано още и"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ayrıca şu isimle bilinir"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","aka"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","emër"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","вядомы як"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","referred to as"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","နာမည်"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","也称为"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ਨਮ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","kendt som"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","název"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","အမည်နာမ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","名字"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","наричани още и"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","таксама вядомы як"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","รู้จักในชื่อ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","juga dikenali sebagai"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","叫做"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","പേര്"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ชื่ออื่น"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","adıyla da tanınır"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","也叫做"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","aussi connu comme"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","òg kjent som"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","tên khác"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","известни като"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","yuli"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","aka"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","også kjent som"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","conocío como"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ꯀꯣꯂꯣꯏ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","known as"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","diğer adıyla"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","ayrıca şu isimle tanınır"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","відомий за іменем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","အခေါ်"
