"subject","predicate","object"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2732067A"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P1006","073252794"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P1015","90405127"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82594"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15976092"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1065414"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P11182","46525"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P11496","1140282266859687040"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P1207","n99030875"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P1368","000045727"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P1375","000324717"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P1741","226630"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P2002","FrankVanHarmele"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P213","0000000115747383"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P214","74086844"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P227","124645429"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P244","n88278275"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P2456","h/FrankvanHarmelen"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P268","14523652m"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P269","070486050"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29999"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P271","DA03355363"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P3065","02-A012393495"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P349","01022387"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P3762","308141"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P3987","52740"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q253439"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q337234"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P5034","KAC200712531"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P569",1960-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P648","OL2732067A"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q160302"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1065414"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q101439955"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P7859","lccn-n88278275"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P8189","987007457817305171"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P856","https://research.vu.nl/en/persons/b36edb65-746c-46be-9ecb-e532eb23c24e"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P856","https://www.cs.vu.nl/~frankh/"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P8687",4254
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q5490605-632AED72-469E-4EAE-872D-D0BDA0DD8232"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q5490605-11F19B49-AAA2-406B-912B-0992F5CD4C52"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-7913-0048"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P496","0000-0002-7913-0048"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P6178","016701423267.24"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/P7449","http://www.wikidata.org/entity/statement/Q5490605-76f423a1-d224-4da1-81d5-f70dd7df5e4a"
"http://www.wikidata.org/entity/Q5490605","http://www.wikidata.org/prop/direct/P7449","PRS1242925"
