"subject","predicate","object"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/crtFVoz5oMNEi"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/91400"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/12463.rdf"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/13608"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct-normalized/P8540","http://id.loc.gov/vocabulary/ethnographicTerms/afset007734"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P1014","300026202"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P10565","576093"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P1225","10661978"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P1368","000264387"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P1368","000155449"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P227","4067870-2"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P244","sh85053596"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P3827","gazetteers"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P4212","crtFVoz5oMNEi"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P4527","91400"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P5198","294913246"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P7033","scot/12463"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P7749","13608"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P8189","987007560459505171"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P8408","Gazetteer"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P8540","afset007734"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6540503"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/P1568","http://www.wikidata.org/entity/statement/Q1006160-4102be8e-4595-d29b-04e5-1674cd030729"
"http://www.wikidata.org/entity/Q1006160","http://www.wikidata.org/prop/direct/P1568","http://www.wikidata.org/entity/Q2221906"
