"subject","predicate","object"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-6e01c395-4aae-f599-4e0b-1d26961aab76"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-91ebe770-4564-7480-2ec5-99b75707d120"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-BDECFA52-A53F-444C-AB80-73FEBC323F89"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-A730F985-8DCD-470A-9083-CAEDEC5C82D0"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-CC81EFED-0544-4D96-BDB1-986FE38BB85A"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-C3CEEC77-E06F-47F2-943A-4577FA9E16F4"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-D931DC5E-F872-4B4A-91A3-31A2CC1FBDA7"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-DA7C9EED-F426-43C9-9E85-EB0F80823812"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-F07DE902-053A-4767-97C0-FE2F447D2F35"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-F296555D-8711-47AA-B228-666E053B0E62"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-DEF5E055-38FA-4435-B3CF-D8647FCBFDA6"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-cfd8dd16-4803-ca6b-4c1d-a4a27eb9f2c6"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-de9c6ee2-4270-3122-caec-99eb2f0a8232"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-d2cfebaa-49ef-fb3d-f196-4f55b5f197d3"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q503862-CDE9638E-D919-44AB-A88E-B2AADAAEE537"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q503862-fc2d704f-440c-24a1-701e-6fddc4f9464e"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q503862-57c16f9d-49c4-5b41-dd8a-fb6d38306a03"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q503862-00d7a9ed-4b02-db10-f3d9-4d492fd168fa"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q503862-73bd8875-4eb2-f793-f4a5-4dec32d9648d"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q503862-382CF4DA-85D3-4DE2-A30D-3AD2B4392CC7"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q503862-82843bce-432e-6503-d575-7b7a9e39543c"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q503862-66bd1f44-4311-9482-8e5f-2ef6347edded"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q503862-57016d88-4e9a-2351-83db-1a622e8face3"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q503862-C45DE6D0-C21A-4F42-8BAA-E59E7F344378"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q503862-5a60ab4a-464e-371e-785f-0468df9f28c4"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q503862-0b07e288-4c0f-eac1-566c-841ac600a38d"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q503862-30fc475c-4ba6-d440-7c83-769d411ed01b"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q503862-d24ed5e7-469c-a9ea-fa75-cef31c3b1263"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q503862-acef8fe3-4a8e-a3a6-de4d-1cf288b0f824"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q503862-AAA49AD7-960C-4952-8C51-FE93FB57C4DE"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q503862-79FF021A-852B-4025-830D-2DACEB30AA1F"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q503862-99AA66F4-0243-43B8-A695-59189F5FAB7A"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q503862-37848C31-7C95-443D-B3CE-6B042741F5D5"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q503862-4abb02d3-4578-a45e-b54d-cd9ae3a0d96d"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q503862-043B5937-F6D4-4939-B52B-9F0BB95AB727"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q503862-9F9798D8-8A92-44AA-BF76-9CA3621C82F0"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q503862-1734ACEA-1C9C-47FE-876F-7B1338E43865"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q503862-0AF25968-64AF-49ED-B963-184F8DBAB90C"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q503862-D598D7BD-76D2-4F1B-8830-063D3CBEFCED"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q503862-162EC13D-1C5E-4462-A46F-351F3321FC0B"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q503862-42A27A58-DB59-428B-BB60-BDD0DA7B3942"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q503862-EE8A4529-FADC-4E9D-A00A-0B64AFB610D8"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q503862-185BBAF2-CA4D-4083-B74F-879610104190"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q503862-15660c9c-48cc-ad14-72e6-cf743aa8fef4"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q503862-473EC638-B08F-416A-9968-1B3F5F9570DA"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q503862-D6D304AF-7D05-4970-ACB7-B21CE7278B5C"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q503862-BA9ACA97-80AD-464F-ADDD-90C641EB2D0C"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q503862-b57d45b9-4bc9-2996-1bb6-cbc182b8f58d"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q503862-62292898-DA89-499F-A8B1-F12E59697312"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q503862-cf507432-4d20-8469-ac01-ee6d942b711b"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q503862-d0c3742d-43da-9439-60c3-3d8e1d0e13ce"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q503862-4B81CB51-A829-4B5F-8D45-035229A28879"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q503862-49F1D884-4EC7-48B0-A5FC-1335B76199EF"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q503862-9c5617d9-1255-4cb5-aafa-2842c26d199d"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P8138","http://www.wikidata.org/entity/statement/Q503862-18D6D767-A19A-4A59-AD96-4FC69B90F3E6"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q503862-6E8F2803-724F-4EE9-9CF3-2941FD0A1846"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q503862-44382493-4b37-c1c7-41d5-a3393b56e0da"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q503862-023117E5-5D6A-4AA8-8679-4BD1A34536DB"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q503862-5962aecd-cf27-44d0-8cc7-4a2b8d61b478"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q503862-479C8A41-509E-4D13-9354-0FFE77680F71"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q503862-9305425B-E9C1-40DE-8BCA-E57FCF2C34A1"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q503862-4C30164A-2A0E-4269-9E0F-968F7E2E2FD9"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/645212/"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/247264159"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4230689-9"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p94302"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y94302"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q89040"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/b7c82474-d0cc-4663-ad59-85c6ffddbd8b"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1082",19882
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1281","570131"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q5712"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1448","Nådendals stad"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1448","Naantalin kaupunki"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q32378031"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1566","645212"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1705","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1705","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q13283986"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q49185535"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q515969"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q20770"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q48701"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2305655"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q15273"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q628962"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q28722621"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P2046",312.58
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P214","247264159"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P227","4230689-9"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P2347","94302"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q18660946"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q1412"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6760"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1010550"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q807904"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1017127"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q38511"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q372075"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1017122"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P5573","17989"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P625","POINT(22.026388888889 60.468055555556)"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P6293","Y94302"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P6766","907198913"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P7197","645212"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84070726"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P8138","http://www.wikidata.org/entity/Q844720"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P8168","Q89040"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P8309","18-168337"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P856","https://www.naantali.fi/"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104600401"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9034860"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Bannernaantali.jpg"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P982","b7c82474-d0cc-4663-ad59-85c6ffddbd8b"
