"subject","predicate","object"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnya asin Hersegobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","波斯尼亚和黑塞哥维那"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Vonia ha Hesegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bòsnia e Ercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosznia-Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","بوسينيا ۽ ھرزگوينيہ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosni–Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","IBhosniya neHerzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","البوسنة والهرسك"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia at Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","बॉस्निया औ हर्ज़ेगोविना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia-Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босниеи Герцеговинеи"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnie-Erzegovine"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","बॉस्निया आणि हर्झगोव्हिना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnėjė ėr Hercuogovėna"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnje"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnikondre"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bósnia e Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia ja Hertsegoviina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","बास्निया"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnië-Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босния ди Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","באסניע און הערצעגאווינע"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","بۆسنیا و ھەرزەگۆڤینا"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia ani Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnien-Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","波士尼亞赫塞哥維納"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia i Hersegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","بوسنيا او هيرزيګووينا"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia-ha-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniya û Herzegovîna"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia Herzogovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босния ва Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia e Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia ma Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Боснія і Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Baznia ah Oerzigoviina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosiniya na Herizegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniya thai Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna ve Hersek"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniska-Hercegowinska"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","බොස්නියා සහ හර්සගෝවිනා"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bożnija-Ħerzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Βοσνία και Ερζεγοβίνη"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босниэрэ Герцеговинэрэ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","မိူင်းပေႃးသၼီးယႃး လႄႈ ႁႃႇၸီႇၵူဝ်းဝီးၼႃး"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","બોસ્નિયા અને હર્ઝેગોવિના"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","보스니아 헤르체고비나"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia kei Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ಬೊಸ್ನಿಯ ಮತ್ತು ಹೆರ್ಜೆಗೊವಿನ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","بوسنیا و هیرزگوینا"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bòsnia-Erçegòvina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnïi na Herzegovînni"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босния һәм Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ⴱⵓⵙⵏⴰ ⴷ ⵀⵉⵔⵙⵉⴽ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","波士尼亞與赫塞哥維納"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босния ды Герцеговина Мастор"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnien und Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia jeung Hérzégovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","بوسنی و هرزگوین"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna dóó Hetsog Bikéyah"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ᏆᏍᏂᏯ ᎠᎴ ᎲᏤᎪᏫᎾ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia at Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnie-Herzégovine"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnien-Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia na Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ቦስኒያና ሄርጸጎቪና"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniyə inən Herseqovinə"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia e Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босни а Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnie-Érzégovine"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnija ir Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnien und Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","বচনিয়া আৰু হাৰজেগ’ভিনা"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Боснія і Герцеґовина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Boßnije-Häzzejovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bòsnia e Erzegòvina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ܒܘܣܢܐ ܘܗܪܬܣܓܘܒܝܢܐ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","البوسنه و الهرسك"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia-Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Բոսնիա և Հերցեգովինա"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia-Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnien och Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnie-Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","बॉस्निया आणि हर्झगोव्हिना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnya a' Hersegowinya"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босна-Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","波斯尼亚和黑塞哥维那"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bósníà àti Hẹrjẹgòfínà"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia ja Hertsegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia-Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna agus Hearsagobhana"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniýa we Gersegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","IBhosinya ne Hezegovi"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","बोस्निया र हर्जगोभिना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna a Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","बोस्निया आ हर्जगोभिना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia e Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnien an Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bóznia no Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnyag Ersegobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","बास्निया"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Busnya ed Hirziguvina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniya hem Herțegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Posinia mo Hesikōvina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnië-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia a Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босния да Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia e Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Боснія і Герцагавіна"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","波士尼亞與赫塞哥維納"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna và Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","بوسنىيە ۋە ھېرسېگوۋىنا"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniya va Gersegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","बोस्निया व हर्जगोविना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","𐌱𐌰𐌿𐍃𐌽𐌾𐌰 & 𐌷𐌰𐍂𐌾𐌰𐍄𐌿𐌲𐍉𐌱𐌹𐌽𐌰"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Pōngia-Herekōmina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia tan Hersegobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ਬੋਸਨੀਆ ਅਤੇ ਹਰਜ਼ੇਗੋਵੀਨਾ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босния бла Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna in Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","An Bhoisnia-Heirseagaivéin"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босни ба Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босна и Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia lâu Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniska a Hercegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","बोस्निया र हर्जगोभिना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosni-Èrzégovin"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","בוסניה והרצגובינה"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bòsnijô ë Hercegòwina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosenia me Hesegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ବୋସନିଆ ଓ ହରଜଗୋଭିନା"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Βοσνία και Ερζεγοβίνη"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Боснияни Гьерцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosneja i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna-Hersek"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnija un Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniya ha'm Gertsegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnië en Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia īhuān Hertzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Պոսնիա եւ Հերցեկովինա"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","بوسنیا تے ہرزیگووینا"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia kap Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босния һәм Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босна и Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Mbocinia na Hecengobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia ed Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia gâe̤ng Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnien-Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna-Hersek"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia og Hersegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia ya Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","بوسنی و هرزگوین"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Busña Hirsikuwina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ბოსნია დო ჰერცეგოვინა"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босния но Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босна"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna ve Hersek"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босьнія і Герцагавіна"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniya"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bośńa a Hercegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia na Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босний да Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","বসনিয়া ও হার্জেগোভিনা"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босни æмæ Герцеговинæ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnie-Hèrzègovena"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnya ngan Hersegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnij-Hertsegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnien un Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosni ak Erzegovin"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Boteniya me Erdegobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosni"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bòsnia e Erzegòvina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia na Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnja dhe Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","བྷོསུ་ནིཡ་དང་ཧར་ཛེ་གྷོ་ཝི་ན།"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","बोस्निया और हर्ज़ेगोविना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia-Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Pōtinia-Heretōvina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","बॉस्निया आणि हर्झगोव्हिना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnaxercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ᱵᱚᱥᱱᱤᱭᱟ ᱟᱨ ᱦᱟᱨᱡᱮᱜᱳᱵᱷᱤᱱᱟ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ဘော့စနီးယားနှင့် ဟာဇီဂိုဗီးနားနိုင်ငံ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia dan Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosna shi Hertsegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","বসনিয়া বারো হার্জেগোভিনা"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnio kaj Hercegovino"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ꯕꯣꯁ꯭ꯅꯤꯌꯥ ꯑꯃꯗꯤ ꯍꯦꯔꯓꯦꯒꯣꯚꯤꯅꯥ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bósnia i Heirzegobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia ja Hertsegoviina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","بوسنی و هرزقووین"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnii-Hertsegovinu"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosneye"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босния жана Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia as Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniya"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnien-Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Босна и Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","波斯尼亚"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia ja Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosniya û Herzegovîna"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnii da Gercegovin"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnië-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#prefLabel","ބޮސްނިޔާ އެންޑް ހެރްޒިގޮވީނާ"
