"subject","predicate","object"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q6972442-e354c1df-41b4-0dd3-58be-eaee953cd153"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q6972442-fee61b8f-485a-6893-812b-6c6bc327ebc5"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q2934"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q3537778"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q7368"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q35517"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q787"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q46076"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q23390"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q47542"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q27022"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q4767951"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q6972442-885DE319-3B2E-44AC-93B3-7B1DEA1B3C32"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P373","Fascioliasis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Fascioliasis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","pirihuin"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Fascioloza"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","distomatosis hepatica"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Halzoun"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","fasciola hepatica infection"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Infection by Fasciola (disorder)"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","distomiasis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Fascioliasis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","liver rot"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","distomatosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","fascioliasis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Liver flukes NOS (disorder)"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","інвазія, яку спричинюють Fasciola hepatica та Fasciola gigantica"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Leverikte infeksjon"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","saguaipe"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Fasciolose"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","الفاشيولا الكبدية"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","liver flukes NOS"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","distomatose hépatique"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","pirihuín"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","distomatosis hepática"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","sheep liver fluke infection"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","fasciolase"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Choroba motylicza"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","distomatosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Fasciola hepatica infection (disorder)"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","fasciola gigantica infection"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","saguaipé"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","فاشيولا كبدية"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Infection by Fasciola"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","distomatosi hepàtica"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Liver flukes"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","clefyd yr euod"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Фасциолез"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","Бауырқұрт"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#altLabel","fasciolasis"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q6972442-C2268DC7-F818-46E1-8B2C-DA2D6053BA58"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q6972442-DFFECF30-D2C3-4921-A267-4A5CB6DE9AE2"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q6972442-CFA9D2CB-F689-4995-9657-E83D1FAC7D81"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q6972442-4D7F3E89-66AD-4BAD-9393-0196A21CC969"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q6972442-6C2D75AE-7042-416A-A4F5-A2AF3F619CE4"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q6972442-96140F7B-EDBD-4C64-817B-A42D99D55F5C"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q6972442-DA30E83A-B26A-49E9-BD5F-1AAFA9E9AEBB"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q6972442-5D1594CF-E866-4974-8B63-63173291B02E"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q6972442-0BA3A6FA-AEA6-4786-94D0-0B246EA84D39"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q6972442-19DB25F8-156B-49AB-BA50-C5002D9CFEB1"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q6972442-638AB421-7D04-42E3-A74D-D388AEE0006D"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q6972442-E218653C-C96E-482D-8962-8916AE0D1FED"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q6972442-272fd569-4d73-50e0-90b8-48b81c7f3686"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q6972442-90D7AD79-F441-4E97-907B-3691AE512868"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D005211"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2777226933"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.610.335.865.354"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.610.518.424"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C06.552.664.424"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P10283","C2777226933"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1748","C128387"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P2892","C0015652"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P3827","fascioliasis"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P4746","139010"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P486","D005211"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P6366","2777226933"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P672","C01.610.335.865.354"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P672","C06.552.664.424"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P672","C01.610.518.424"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P7329","1F82"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P7807","656408831"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q6972442-DC53E57D-A85A-4B74-A033-5D9A9F81864A"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P11143","Fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P2844","http://www.wikidata.org/entity/statement/Q6972442-fb4d3252-4f94-9582-091b-f3d31c7916eb"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P2844",15000000
