"subject","predicate","object"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q44687"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P244","no2003081506"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P269","235138495"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P2949","Boepple-7"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P3430","w69w3195"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q469210"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q44687"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q175111"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P569",1887-11-30T00:00:00Z
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P570",1950-12-15T00:00:00Z
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q361"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q153978"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q170027"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q34433"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q209842"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P7293","9810555660305606"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q29141533"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P7859","lccn-no2003081506"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P7902","116224592"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P8189","987007355026605171"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P8568","ernst-boepple"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P1840","http://www.wikidata.org/entity/statement/Q72127-25be7d89-4442-df06-5fc4-40fcca9d0e7e"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P1840","http://www.wikidata.org/entity/Q30335959"
